sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:00:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:00:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:01:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:01:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:02:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:02:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:03:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:03:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:04:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:04:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:05:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:05:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:06:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:06:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:07:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:07:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:08:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:08:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:09:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:09:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:10:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:10:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:11:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:11:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:12:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:13:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:13:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:14:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:14:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:15:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:15:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:16:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:16:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:17:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:17:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:18:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:18:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:19:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:19:49;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:20:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:20:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:21:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:21:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:22:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:22:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:23:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:23:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:24:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:24:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:25:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:26:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:26:31;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:27:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:27:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:28:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:28:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:29:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:29:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:30:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:30:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:31:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:31:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:32:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:32:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:33:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:33:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:34:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:34:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:35:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:35:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:36:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:36:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:37:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:37:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:38:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:38:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:39:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:39:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:40:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:41:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:41:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:42:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:42:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:43:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:43:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:44:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:44:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:45:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:45:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:46:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:46:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:47:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:47:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:48:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:48:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:49:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:49:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:50:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:50:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:51:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:51:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:52:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:52:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:53:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:54:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:54:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:55:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:55:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:56:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:56:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:57:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:57:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:58:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:58:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:59:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T00:59:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:00:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:00:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:01:16;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:01:47;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:02:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:02:50;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:03:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:03:52;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:04:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:04:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:05:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:05:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:06:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:07:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:07:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:08:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:08:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:09:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:09:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:10:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:10:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:11:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:11:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:12:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:13:00;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:13:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:14:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:14:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:15:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:15:45;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:16:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:16:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:17:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:17:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:18:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:18:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:19:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:20:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:20:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:21:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:21:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:22:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:22:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:23:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:24:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:24:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:25:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:25:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:26:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:26:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:27:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:27:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:28:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:29:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:29:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:30:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:30:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:31:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:31:38;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:32:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:32:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:33:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:33:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:34:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:34:45;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:35:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:35:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:36:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:36:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:37:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:37:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:38:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:38:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:39:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:40:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:40:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:41:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:41:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:42:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:42:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:43:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:44:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:44:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:45:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:45:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:46:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:46:45;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:47:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:47:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:48:19;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:48:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:49:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:49:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:50:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:50:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:51:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:51:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:52:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:52:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:53:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:54:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:54:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:55:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:55:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:56:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:56:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:57:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:57:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:58:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:58:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:59:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T01:59:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:00:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:00:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:01:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:01:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:02:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:02:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:03:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:03:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:04:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:05:00;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:05:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:06:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:06:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:07:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:07:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:08:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:08:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:09:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:09:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:10:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:10:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:11:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:11:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:12:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:12:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:13:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:13:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:14:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:14:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:15:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:15:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:16:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:16:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:17:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:17:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:18:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:18:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:19:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:19:58;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:20:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:20:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:21:30;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:22:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:22:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:23:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:23:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:24:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:24:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:25:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:25:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:26:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:26:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:27:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:27:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:28:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:28:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:29:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:29:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:30:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:30:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:31:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:31:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:32:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:32:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:33:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:33:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:34:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:35:00;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:35:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:36:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:36:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:37:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:37:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:38:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:38:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:39:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:39:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:40:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:40:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:41:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:41:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:42:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:42:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:43:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:43:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:44:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:44:49;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:45:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:45:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:46:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:46:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:47:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:47:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:48:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:48:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:49:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:49:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:50:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:51:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:51:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:52:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:52:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:53:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:53:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:54:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:54:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:55:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:55:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:56:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:56:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:57:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T02:57:47;22.69
