sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:01:25;10.25;9.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:04:45;10.75;9.25;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:08:06;10.00;9.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:11:27;10.00;9.00;5.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:14:47;11.00;9.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:18:07;10.00;9.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:21:27;15.50;12.50;8.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:24:48;11.00;10.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:28:08;12.75;11.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:31:29;10.00;9.00;6.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:34:50;12.00;10.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:38:10;12.25;11.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:41:30;11.00;10.00;6.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:44:51;12.00;10.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:47:53;10.00;10.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:51:13;10.75;9.00;5.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:54:34;12.00;11.00;6.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T00:57:57;10.75;9.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:01:19;10.25;9.00;5.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:04:41;9.75;8.25;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:08:02;16.00;13.75;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:11:26;22.00;18.50;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:15:03;22.50;19.00;11.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:18:29;28.00;24.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:21:51;28.50;24.25;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:25:21;26.75;23.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:28:54;37.50;30.00;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:32:18;38.00;31.00;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:35:38;33.25;28.00;18.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:39:02;42.25;34.50;22.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:46:14;37.00;29.00;16.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:49:19;35.50;28.75;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:52:22;34.50;27.75;15.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:55:46;41.25;33.00;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T01:59:07;34.00;26.50;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:02:27;28.00;23.00;12.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:05:47;28.25;23.00;12.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:09:08;35.00;28.00;18.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:12:28;31.50;26.25;17.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:15:48;29.00;24.00;13.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:19:08;26.75;22.50;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:22:29;21.00;16.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:25:50;28.00;23.00;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:29:10;33.00;26.75;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:32:30;29.75;24.25;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:35:51;31.00;23.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:39:12;30.25;25.00;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:42:33;38.00;31.00;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:45:53;26.50;22.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:49:13;26.00;20.50;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:52:34;27.00;22.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:55:36;25.00;22.00;12.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T02:58:56;50.00;40.00;25.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:02:18;69.75;52.75;33.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:05:38;77.00;62.00;40.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:08:59;68.50;52.00;32.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:12:21;56.00;43.00;26.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:15:42;40.25;30.75;18.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:19:03;38.25;31.00;18.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:22:23;28.25;23.00;13.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:25:43;20.50;17.00;10.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:29:04;22.25;18.50;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:32:24;22.00;18.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:35:45;23.00;20.00;11.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:39:05;26.00;21.75;12.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:42:25;33.00;26.50;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:45:45;19.00;15.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:49:05;13.50;12.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:52:26;15.00;13.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:55:47;19.00;15.75;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T03:58:50;21.50;18.50;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:02:10;13.00;12.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:05:31;8.00;7.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:08:52;13.00;12.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:12:13;7.00;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:15:34;10.00;8.75;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:18:54;9.00;9.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:22:15;9.75;9.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:25:35;12.00;10.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:28:58;12.00;10.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:32:19;11.50;10.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:35:39;17.00;16.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:38:59;19.00;17.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:42:20;37.00;31.00;20.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:45:40;33.75;28.50;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:49:00;10.00;9.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:52:20;6.00;5.75;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:55:41;9.00;8.00;5.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T04:59:01;11.00;10.00;6.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:02:04;13.00;11.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:05:31;5.00;5.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:08:58;7.00;6.25;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:12:18;5.00;4.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:15:38;3.00;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:18:59;5.50;5.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:22:19;15.75;14.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:25:40;34.75;28.75;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:29:00;38.50;33.00;22.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:32:20;32.50;27.25;17.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:35:41;36.75;30.50;19.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:39:01;50.50;39.75;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:42:22;19.75;17.50;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:45:51;11.25;10.50;7.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:49:12;6.00;5.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:52:33;6.00;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:55:56;6.00;5.50;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T05:59:17;5.00;5.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:02:37;9.00;8.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:05:39;7.00;6.00;4.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:08:41;7.75;7.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:11:46;6.75;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:14:48;6.50;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:17:50;8.00;7.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:20:52;10.00;10.00;6.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:23:54;20.00;18.50;12.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:26:56;28.00;25.00;15.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:29:58;28.75;24.75;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:33:00;17.00;15.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:36:02;8.00;7.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:39:09;7.00;7.00;5.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:42:11;10.00;9.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:45:18;10.25;9.75;6.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:48:19;13.00;12.00;7.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:51:21;11.75;11.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:54:26;12.00;10.75;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T06:57:27;16.00;13.00;7.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:00:29;9.75;9.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:03:31;14.00;12.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:06:34;11.75;10.50;7.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:09:36;13.00;11.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:12:38;23.25;19.50;13.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:15:43;23.00;20.00;13.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:18:46;16.00;15.00;10.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:21:48;10.00;9.00;6.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:24:49;8.00;6.75;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:27:53;13.75;13.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:31:06;17.00;15.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:34:14;17.25;15.50;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:37:20;23.00;21.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:40:22;16.00;14.75;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:43:26;10.25;9.75;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:46:27;7.00;6.00;4.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:49:29;9.00;8.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:52:31;6.00;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:55:32;5.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T07:58:35;4.00;4.00;2.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:01:37;8.00;7.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:04:39;6.75;6.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:07:41;6.50;6.00;4.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:10:43;6.00;5.75;4.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:13:44;6.75;6.25;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:16:46;6.00;5.25;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:19:48;11.00;10.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:22:50;14.25;12.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:25:51;17.50;14.50;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:28:54;16.00;14.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:31:56;24.75;21.75;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:34:58;23.50;21.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:38:01;19.75;18.50;13.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:41:04;19.00;18.00;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:44:06;17.00;15.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:47:10;8.00;8.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:50:12;11.50;10.00;6.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:53:14;7.25;7.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:56:16;7.00;7.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T08:59:19;15.00;14.00;9.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:02:21;14.00;13.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:05:25;13.00;12.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:08:27;19.75;16.75;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:11:30;17.00;15.50;10.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:14:32;15.00;14.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:17:34;15.00;14.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:20:39;18.75;17.00;11.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:23:44;7.00;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:26:53;4.00;4.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:29:55;3.00;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:33:01;5.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:36:05;12.00;11.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:39:08;12.00;11.00;7.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:42:10;17.00;15.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:45:12;18.25;15.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:48:15;11.50;10.50;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:51:18;8.00;7.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:54:20;14.00;11.50;7.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T09:57:26;6.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:00:28;4.00;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:03:32;7.00;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:06:36;5.00;5.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:09:38;5.00;5.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:13:04;4.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:16:12;6.00;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:19:16;4.00;3.25;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:22:21;10.50;9.50;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:25:24;5.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:28:28;6.00;5.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:31:30;3.50;3.00;2.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:34:33;4.50;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:37:35;4.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:40:37;7.25;6.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:43:49;9.00;8.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:47:24;3.75;3.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:50:23;3.00;3.00;1.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:53:38;14.00;11.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:56:40;8.00;8.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T10:59:58;7.50;5.75;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:03:09;3.00;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:06:18;5.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:09:24;4.00;4.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:12:28;5.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:16:00;6.00;5.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:19:07;5.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:22:11;3.00;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:25:13;4.00;3.75;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:28:19;6.00;5.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:31:21;5.00;5.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:34:22;4.00;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:37:25;5.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:40:27;10.75;9.75;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:43:29;6.00;5.50;3.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:46:31;7.00;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:49:33;3.75;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:52:44;5.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:55:46;5.75;5.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T11:58:48;3.00;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:01:52;4.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:04:54;5.00;4.50;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:07:56;4.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:10:58;5.00;5.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:14:04;5.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:17:11;4.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:20:20;22.50;20.25;12.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:23:26;3.00;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:26:28;3.00;2.00;1.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:29:30;4.00;4.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:32:46;3.00;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:35:50;3.00;2.25;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:38:52;5.25;4.75;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:41:54;4.00;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:44:55;4.00;4.00;2.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:47:57;4.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:50:59;4.00;3.00;2.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:54:01;4.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T12:57:03;5.00;4.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:00:05;4.75;4.50;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:03:09;6.50;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:06:12;5.00;5.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:09:14;7.00;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:12:16;9.75;8.25;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:15:18;6.00;5.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:18:21;9.00;8.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:21:24;8.00;7.00;4.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:24:26;7.00;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:27:28;4.00;3.75;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:30:30;13.75;12.25;8.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:33:32;9.00;8.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:36:34;13.00;11.50;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:39:36;7.00;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:42:37;4.25;3.50;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:45:39;16.75;14.00;8.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:48:41;9.00;8.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:51:43;8.50;7.50;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:54:45;7.00;6.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T13:57:47;8.00;7.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:00:54;7.00;6.50;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:03:57;8.00;8.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:06:59;6.00;5.00;3.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:10:01;8.00;7.00;5.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:13:05;8.25;7.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:16:06;8.00;7.00;4.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:19:08;9.75;9.25;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:22:10;13.50;11.75;7.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:25:12;16.50;14.25;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:28:13;15.00;12.75;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:31:19;18.25;14.00;9.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:34:24;17.25;15.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:37:26;21.75;18.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:40:28;19.50;16.00;10.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:43:30;19.00;16.00;9.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:46:32;19.00;17.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:49:35;20.00;16.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:52:36;17.50;14.75;10.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:55:40;18.00;15.25;9.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T14:58:42;16.00;13.25;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T15:01:44;15.00;13.00;6.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-08-24T15:04:46;18.75;16.00;10.00
