sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:01:40;2.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:04:05;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:06:32;2.60;2.60;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:08:58;4.00;2.75;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:11:24;1.60;1.40;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:13:50;2.75;2.75;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:16:16;2.60;2.60;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:22:04;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:24:29;3.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:26:55;4.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:29:20;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:31:47;1.60;1.60;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:34:12;3.00;3.00;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:36:38;2.00;2.00;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:39:03;2.25;2.25;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:41:28;4.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:43:54;4.75;2.50;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:46:19;4.00;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:52:06;3.00;2.80;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:54:33;2.80;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:56:58;1.75;1.75;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T00:59:24;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:01:49;2.50;2.50;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:04:16;1.20;1.20;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:06:41;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:09:06;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:11:37;3.25;2.75;1.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:14:05;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:16:39;2.20;2.20;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:19:11;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:21:50;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:24:23;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:26:57;2.00;2.00;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:29:23;2.20;2.20;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:31:50;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:34:15;2.75;2.00;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:36:41;3.50;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:39:20;2.40;2.00;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:41:55;1.20;1.20;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:44:25;3.00;3.00;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:46:53;2.20;2.20;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:49:19;2.20;2.20;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:51:47;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:54:13;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:56:39;2.25;2.25;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T01:59:04;4.50;2.75;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:01:29;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:07:17;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:09:42;2.00;2.00;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:12:07;2.50;2.50;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:14:33;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:16:58;2.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:19:23;2.25;2.25;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:21:49;1.50;1.50;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:24:14;2.00;1.50;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:26:39;3.25;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:29:05;3.25;2.25;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:31:31;3.50;3.25;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:37:45;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:40:10;2.00;2.00;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:42:36;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:45:02;2.50;2.50;1.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:47:27;3.00;3.00;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:49:53;3.25;3.25;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:52:18;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:54:43;2.00;2.00;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:57:09;3.00;3.00;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T02:59:34;3.25;3.25;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:02:00;4.75;4.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:07:47;2.60;2.60;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:10:12;3.75;3.75;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:12:37;3.50;3.50;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:15:03;3.25;3.25;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:17:29;4.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:19:54;3.25;3.25;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:22:20;4.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:24:45;4.00;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:27:10;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:29:36;2.75;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:32:01;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:37:48;1.60;1.60;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:40:14;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:42:39;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:45:05;3.75;3.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:47:31;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:49:56;2.50;2.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:52:21;1.25;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:54:47;3.25;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:57:12;3.00;3.00;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T03:59:39;4.00;2.80;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:02:04;5.00;4.00;3.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:07:51;4.80;4.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:10:17;2.80;2.80;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:12:42;3.25;3.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:15:08;4.00;4.00;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:17:34;2.80;2.80;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:20:00;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:22:25;3.25;3.25;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:24:50;2.25;2.25;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:27:16;3.00;2.75;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:29:41;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:32:06;2.25;2.25;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:37:54;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:40:20;3.75;3.75;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:42:45;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:45:10;4.25;2.50;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:47:36;3.00;3.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:50:01;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:52:27;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:54:53;3.80;3.80;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:57:18;4.00;3.25;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T04:59:44;3.25;3.25;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:02:09;3.00;3.00;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:07:57;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:10:23;2.40;2.40;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:12:48;1.50;1.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:15:14;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:17:39;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:20:06;2.20;1.20;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:22:33;3.40;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:24:58;0.25;0.25;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:27:23;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:29:49;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:32:14;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:38:01;1.20;1.20;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:40:27;0.75;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:42:52;1.00;1.00;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:45:18;2.75;1.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:47:44;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:53:31;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:55:59;1.25;1.25;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T05:58:25;1.80;1.80;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:00:55;1.75;1.75;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:03:21;1.20;1.20;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:05:47;2.75;1.50;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:08:12;2.25;2.25;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:10:38;1.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:13:03;1.25;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:15:28;2.25;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:17:54;1.00;1.00;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:23:41;1.00;1.00;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:26:07;1.75;1.75;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:28:32;1.00;1.00;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:30:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:33:28;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:35:57;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:38:22;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:40:48;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:43:13;2.50;1.75;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:45:43;0.50;0.50;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:48:09;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:50:34;3.00;1.75;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:53:01;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:55:28;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T06:57:54;1.00;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:00:19;2.25;0.75;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:02:51;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:08:38;0.40;0.40;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:11:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:13:29;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:15:55;2.00;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:18:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:20:46;1.00;1.00;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:23:12;0.50;0.50;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:25:37;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:28:03;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:30:28;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:32:54;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:38:41;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:41:07;2.75;1.50;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:43:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:45:59;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:48:25;0.25;0.25;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:54:12;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:56:37;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T07:59:02;1.75;1.75;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:01:28;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:03:53;0.75;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:06:18;0.75;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:08:44;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:11:11;0.60;0.60;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:13:36;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:16:02;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:18:29;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:24:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:26:42;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:29:07;1.25;1.25;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:31:33;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:33:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:36:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:38:49;1.00;1.00;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:41:14;0.75;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:43:42;0.60;0.60;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:46:07;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:48:33;1.00;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:54:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:56:48;2.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T08:59:15;0.60;0.60;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:01:40;0.25;0.25;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:04:06;1.00;1.00;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:06:32;1.00;1.00;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:08:59;1.80;1.20;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:11:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:13:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:16:16;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:18:43;1.60;1.00;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:24:33;1.20;1.20;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:27:33;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:29:51;0.40;0.40;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:32:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:34:52;0.60;0.60;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:37:17;2.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:39:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:42:09;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:44:34;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:47:00;0.75;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:49:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:51:55;0.20;0.20;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:54:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:56:56;0.80;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T09:59:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:01:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:04:23;1.20;0.20;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:07:00;1.00;1.00;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:09:42;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:12:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:14:49;0.60;0.60;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:17:21;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:19:47;0.40;0.40;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:22:16;1.20;1.20;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:24:44;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:27:12;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:29:39;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:32:05;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:34:31;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:36:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:39:28;1.75;1.75;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:41:54;0.80;0.80;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:44:39;0.60;0.60;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:47:18;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:52:35;1.40;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:55:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T10:57:45;1.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:00:29;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:02:55;0.20;0.20;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:05:22;1.80;1.80;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:10:32;0.80;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:13:15;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:15:48;1.20;1.20;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:18:23;0.20;0.20;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:23:18;1.20;1.20;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:25:45;1.00;1.00;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:28:17;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:30:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:33:10;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:35:37;0.60;0.60;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:38:05;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:40:30;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:42:56;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:45:22;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:47:48;3.25;1.75;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:50:14;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:52:40;1.00;1.00;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:55:06;0.80;0.80;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:57:33;1.00;1.00;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T11:59:59;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:02:25;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:04:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:10:41;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:13:07;2.00;2.00;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:15:34;1.80;1.80;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:18:10;0.60;0.60;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:20:37;1.60;1.60;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:23:03;2.00;2.00;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:25:29;1.50;1.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:28:10;1.00;1.00;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:30:58;0.40;0.40;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:33:30;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:35:56;1.00;1.00;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:38:24;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:40:50;1.40;1.40;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:43:15;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:45:41;0.75;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:48:07;0.40;0.40;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-08-24T12:50:33;1.00;1.00;0.00
