sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2023-08-24T00:02:11;9;9;8
58740;PMS7003;44512;53.046;18.604;2023-08-24T00:12:40;13;10;9
58740;PMS7003;44512;53.046;18.604;2023-08-24T00:23:08;9;9;7
58740;PMS7003;44512;53.046;18.604;2023-08-24T00:33:36;11;10;8
58740;PMS7003;44512;53.046;18.604;2023-08-24T00:44:05;10;9;7
58740;PMS7003;44512;53.046;18.604;2023-08-24T00:54:33;11;9;7
58740;PMS7003;44512;53.046;18.604;2023-08-24T01:05:01;8;8;6
58740;PMS7003;44512;53.046;18.604;2023-08-24T01:36:26;12;11;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T01:46:55;12;11;9
58740;PMS7003;44512;53.046;18.604;2023-08-24T01:57:23;14;12;11
58740;PMS7003;44512;53.046;18.604;2023-08-24T02:07:52;12;11;9
58740;PMS7003;44512;53.046;18.604;2023-08-24T02:18:20;10;9;8
58740;PMS7003;44512;53.046;18.604;2023-08-24T02:28:48;13;13;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T02:39:16;15;11;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T02:49:45;12;10;8
58740;PMS7003;44512;53.046;18.604;2023-08-24T03:00:13;14;13;11
58740;PMS7003;44512;53.046;18.604;2023-08-24T03:10:41;14;13;11
58740;PMS7003;44512;53.046;18.604;2023-08-24T03:21:10;15;14;12
58740;PMS7003;44512;53.046;18.604;2023-08-24T03:31:38;17;15;12
58740;PMS7003;44512;53.046;18.604;2023-08-24T03:42:06;16;14;12
58740;PMS7003;44512;53.046;18.604;2023-08-24T03:52:35;18;15;13
58740;PMS7003;44512;53.046;18.604;2023-08-24T04:03:03;15;14;12
58740;PMS7003;44512;53.046;18.604;2023-08-24T04:13:32;14;13;11
58740;PMS7003;44512;53.046;18.604;2023-08-24T04:24:00;13;11;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T04:34:28;14;11;9
58740;PMS7003;44512;53.046;18.604;2023-08-24T04:44:57;11;10;9
58740;PMS7003;44512;53.046;18.604;2023-08-24T04:55:25;14;13;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T05:05:53;13;10;8
58740;PMS7003;44512;53.046;18.604;2023-08-24T05:16:22;12;11;9
58740;PMS7003;44512;53.046;18.604;2023-08-24T05:26:50;12;11;9
58740;PMS7003;44512;53.046;18.604;2023-08-24T05:37:18;12;11;9
58740;PMS7003;44512;53.046;18.604;2023-08-24T05:47:47;12;12;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T05:58:15;10;10;8
58740;PMS7003;44512;53.046;18.604;2023-08-24T06:08:43;14;12;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T06:19:12;10;9;8
58740;PMS7003;44512;53.046;18.604;2023-08-24T06:29:43;8;8;7
58740;PMS7003;44512;53.046;18.604;2023-08-24T06:40:09;7;7;6
58740;PMS7003;44512;53.046;18.604;2023-08-24T06:50:37;8;7;5
58740;PMS7003;44512;53.046;18.604;2023-08-24T07:01:05;5;5;4
58740;PMS7003;44512;53.046;18.604;2023-08-24T07:11:33;6;6;5
58740;PMS7003;44512;53.046;18.604;2023-08-24T07:22:02;6;6;5
58740;PMS7003;44512;53.046;18.604;2023-08-24T07:32:30;3;3;3
58740;PMS7003;44512;53.046;18.604;2023-08-24T07:42:58;5;4;4
58740;PMS7003;44512;53.046;18.604;2023-08-24T07:53:27;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-08-24T08:03:55;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-08-24T08:14:23;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T08:24:52;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T08:35:21;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T08:45:49;2;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T08:56:17;2;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T09:06:45;0;0;0
58740;PMS7003;44512;53.046;18.604;2023-08-24T09:27:42;1;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T09:48:38;1;1;0
58740;PMS7003;44512;53.046;18.604;2023-08-24T09:59:11;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T10:09:38;2;2;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T10:20:04;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T10:30:32;2;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T10:41:03;1;0;0
58740;PMS7003;44512;53.046;18.604;2023-08-24T10:56:43;2;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T11:07:11;1;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T11:17:40;3;2;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T11:28:08;1;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T11:38:37;2;2;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T11:49:05;4;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T11:59:33;4;3;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T12:10:01;3;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T12:20:29;2;2;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T12:30:58;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T12:41:26;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T12:51:54;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T13:02:23;3;2;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T13:12:51;4;3;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T13:23:19;2;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T13:33:48;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T13:44:16;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T13:54:45;2;2;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T14:05:13;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T14:15:41;3;3;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T14:26:09;3;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T14:36:38;2;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T14:47:06;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T14:57:34;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T15:08:03;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T15:18:31;1;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T15:39:28;3;3;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T15:49:56;1;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T16:00:24;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T16:10:56;2;2;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T16:21:21;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T16:31:49;1;1;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T16:42:18;3;3;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T16:52:49;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T17:03:14;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T17:13:42;2;2;1
58740;PMS7003;44512;53.046;18.604;2023-08-24T17:24:11;5;3;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T17:34:39;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T17:45:08;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-08-24T17:55:36;3;3;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T18:06:04;3;3;2
58740;PMS7003;44512;53.046;18.604;2023-08-24T18:16:32;5;4;3
58740;PMS7003;44512;53.046;18.604;2023-08-24T18:27:01;5;4;3
58740;PMS7003;44512;53.046;18.604;2023-08-24T18:37:29;5;5;4
58740;PMS7003;44512;53.046;18.604;2023-08-24T18:47:57;4;4;4
58740;PMS7003;44512;53.046;18.604;2023-08-24T18:58:26;7;5;4
58740;PMS7003;44512;53.046;18.604;2023-08-24T19:08:54;7;6;6
58740;PMS7003;44512;53.046;18.604;2023-08-24T19:19:22;8;7;6
58740;PMS7003;44512;53.046;18.604;2023-08-24T19:29:51;10;7;6
58740;PMS7003;44512;53.046;18.604;2023-08-24T19:40:19;9;8;7
58740;PMS7003;44512;53.046;18.604;2023-08-24T19:50:47;9;9;7
58740;PMS7003;44512;53.046;18.604;2023-08-24T20:01:16;12;10;8
58740;PMS7003;44512;53.046;18.604;2023-08-24T20:11:44;10;10;8
58740;PMS7003;44512;53.046;18.604;2023-08-24T20:22:12;15;13;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T20:32:41;15;14;11
58740;PMS7003;44512;53.046;18.604;2023-08-24T20:43:09;14;14;11
58740;PMS7003;44512;53.046;18.604;2023-08-24T20:53:37;17;14;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T21:04:06;17;15;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T21:14:34;20;15;12
58740;PMS7003;44512;53.046;18.604;2023-08-24T21:25:03;28;21;15
58740;PMS7003;44512;53.046;18.604;2023-08-24T21:35:31;26;22;16
58740;PMS7003;44512;53.046;18.604;2023-08-24T21:46:00;28;23;16
58740;PMS7003;44512;53.046;18.604;2023-08-24T21:56:28;28;24;16
58740;PMS7003;44512;53.046;18.604;2023-08-24T22:06:56;29;23;17
58740;PMS7003;44512;53.046;18.604;2023-08-24T22:17:24;24;21;16
58740;PMS7003;44512;53.046;18.604;2023-08-24T22:27:53;27;21;15
58740;PMS7003;44512;53.046;18.604;2023-08-24T22:38:21;28;20;14
58740;PMS7003;44512;53.046;18.604;2023-08-24T22:48:50;19;16;13
58740;PMS7003;44512;53.046;18.604;2023-08-24T22:59:18;18;15;11
58740;PMS7003;44512;53.046;18.604;2023-08-24T23:09:46;15;14;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T23:20:15;14;13;10
58740;PMS7003;44512;53.046;18.604;2023-08-24T23:30:46;12;11;9
58740;PMS7003;44512;53.046;18.604;2023-08-24T23:41:11;15;11;8
58740;PMS7003;44512;53.046;18.604;2023-08-24T23:51:40;9;9;7
