sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:00:53;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:03:19;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:05:47;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:08:13;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:10:39;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:13:05;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:15:31;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:17:57;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:20:23;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:22:48;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:25:14;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:27:40;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:30:07;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:32:34;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:35:04;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:37:32;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:40:03;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:42:33;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:44:59;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:47:25;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:49:51;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:52:18;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:54:44;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:57:10;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T00:59:36;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:02:02;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:04:28;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:06:54;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:09:20;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:11:59;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:14:39;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:17:09;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:19:43;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:27:34;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:30:04;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:32:33;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:35:05;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:37:32;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:40:07;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:42:44;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:45:11;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:47:40;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:50:07;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:52:33;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:55:00;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:57:26;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T01:59:52;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:02:17;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:04:43;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:07:09;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:09:35;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:12:01;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:14:26;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:16:52;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:19:18;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:21:44;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:24:10;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:26:35;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:29:01;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:31:27;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:33:54;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:36:19;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:38:46;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:41:12;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:43:40;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:46:09;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:48:35;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:51:03;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:53:29;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:55:56;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T02:58:23;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:00:49;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:03:15;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:05:51;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:08:17;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:10:43;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:13:09;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:15:35;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:18:01;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:20:27;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:22:52;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:25:18;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:27:44;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:30:10;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:32:36;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:35:02;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:37:29;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:39:54;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:42:20;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:44:46;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:47:12;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:49:38;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:52:04;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:54:30;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:56:56;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T03:59:21;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:01:47;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:04:13;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:06:39;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:09:05;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:11:32;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:13:57;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:16:23;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:18:49;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:21:15;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:23:41;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:26:13;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:28:40;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:31:06;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:33:31;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:35:58;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:38:24;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:40:54;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:43:22;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:45:52;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:48:19;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:50:45;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:53:16;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:55:43;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T04:58:09;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:00:36;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:03:06;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:05:33;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:08:00;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:10:30;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:12:56;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:15:22;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:17:48;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:20:15;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:22:41;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:25:07;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:27:33;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:29:59;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:32:24;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:34:50;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:37:16;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:39:42;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:42:08;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:44:34;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:47:00;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:49:26;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:51:52;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:54:18;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:56:45;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T05:59:11;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:01:36;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:04:09;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:06:36;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:09:02;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:11:32;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:13:58;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:16:24;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:18:50;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:21:16;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:23:42;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:26:09;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:28:35;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:31:01;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:33:28;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:35:57;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:38:23;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:40:48;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:43:14;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:45:41;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:48:07;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:50:36;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:53:03;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:55:29;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T06:57:55;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:00:21;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:02:49;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:05:15;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:07:45;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:10:11;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:12:37;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:15:07;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:17:33;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:19:59;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:22:25;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:24:53;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:27:19;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:29:45;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:32:11;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:34:37;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:37:02;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:39:28;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:41:54;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:44:20;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:46:47;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:49:13;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:51:39;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:54:05;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:56:32;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T07:58:58;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:01:24;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:03:50;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:06:16;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:08:42;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:11:10;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:13:35;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:16:05;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:18:32;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:20:58;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:23:24;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:25:50;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:28:17;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:30:48;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:33:14;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:35:40;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:38:06;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:40:38;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:43:04;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:45:31;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:48:01;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:50:27;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:52:53;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:55:20;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T08:57:48;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:00:15;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:02:43;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:05:10;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:07:39;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:10:05;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:12:34;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:15:03;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:17:29;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:19:58;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:22:24;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:24:50;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:27:17;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:29:50;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:34:50;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:37:16;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:39:42;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:42:08;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:44:34;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:47:00;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:49:28;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:51:57;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:54:26;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:56:54;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T09:59:22;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:01:51;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:04:24;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:07:08;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:10:00;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:12:32;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:15:00;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:17:33;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:20:02;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:22:35;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:25:05;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:27:32;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:29:58;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:32:27;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:34:53;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:37:27;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:39:54;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:42:20;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:44:49;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:47:18;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:49:58;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:52:31;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:55:00;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T10:57:34;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:02:44;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:07:58;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:10:45;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:13:16;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:15:43;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:20:48;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:23:15;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:25:41;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:28:07;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:30:34;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:33:01;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:35:28;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:37:55;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:40:21;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:42:55;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:45:21;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:47:48;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:50:15;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:52:44;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:55:10;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T11:57:37;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:00:04;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:02:31;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:04:58;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:07:24;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:09:51;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:12:20;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:14:49;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:17:16;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:19:56;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:22:22;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:24:48;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:27:18;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:29:45;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:32:11;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:34:37;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:37:03;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:39:38;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:42:05;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:44:32;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:46:59;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:49:25;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:51:50;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:54:16;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:56:42;28.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T12:59:09;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:01:35;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:04:01;28.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:06:26;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:08:53;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:11:19;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:13:45;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:16:11;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:18:37;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:21:03;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:23:29;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:25:57;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:28:23;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:30:49;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:33:15;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:35:41;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:38:07;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:40:32;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:42:58;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:45:24;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:47:50;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:50:16;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:52:42;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:55:08;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T13:57:34;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:00:00;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:02:26;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:04:52;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:07:18;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:09:45;26.50
