sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-08-24T00:02:26;47.19;30.88;57.38;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:04:55;47.08;30.99;57.81;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:07:23;47.19;30.91;57.50;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:09:52;47.14;31.51;57.65;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:12:20;47.18;32.09;57.29;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:14:48;47.15;31.73;57.48;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:17:15;47.19;31.59;57.48;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:19:43;47.28;31.16;57.65;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:22:13;47.17;31.40;57.71;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:24:41;47.15;31.19;57.71;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:27:09;47.17;31.44;57.49;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:29:36;47.43;31.22;57.88;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:32:04;47.56;31.29;57.99;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:34:32;47.39;31.14;57.63;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:36:59;47.50;31.45;57.83;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:39:28;47.66;30.92;57.98;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:41:56;47.36;30.39;57.44;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:44:23;47.34;31.18;57.94;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:46:52;47.23;31.28;57.78;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:49:21;47.33;31.26;57.64;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:51:49;47.31;31.59;57.60;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:54:17;47.22;30.77;57.41;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:56:46;47.29;31.46;57.63;;
58303;Laerm;44109;52.398;7.024;2023-08-24T00:59:13;47.25;31.13;57.83;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:01:44;47.15;31.42;57.44;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:04:14;46.69;31.54;57.29;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:06:42;47.16;31.57;57.49;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:09:10;47.21;31.70;57.39;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:11:53;46.97;31.88;57.52;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:14:35;46.76;31.33;57.56;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:17:09;46.84;31.35;57.50;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:19:42;46.94;31.57;57.45;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:22:27;46.75;31.52;57.43;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:25:07;46.73;32.08;57.08;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:27:41;46.81;32.05;57.25;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:30:10;46.94;31.36;57.73;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:32:38;47.11;31.45;57.44;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:35:09;46.97;31.41;57.46;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:37:37;47.01;31.20;57.35;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:40:09;47.04;31.64;57.65;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:42:48;46.41;31.57;57.37;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:45:20;46.75;31.24;57.47;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:47:52;46.86;30.94;57.58;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:50:22;47.07;31.13;57.39;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:52:50;47.13;31.24;57.57;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:55:18;47.11;31.02;57.61;;
58303;Laerm;44109;52.398;7.024;2023-08-24T01:57:48;47.12;30.92;57.43;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:00:16;47.13;31.32;57.83;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:02:44;47.12;31.15;57.43;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:05:12;47.13;31.09;57.48;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:07:39;47.19;31.83;57.38;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:10:07;47.09;31.31;57.35;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:12:35;47.12;31.08;57.38;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:15:05;47.13;31.37;57.51;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:17:33;47.11;31.24;57.54;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:20:01;47.14;31.88;57.64;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:22:29;47.11;31.71;57.34;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:24:57;47.07;31.41;57.37;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:27:25;47.15;31.09;57.46;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:29:53;47.18;31.66;57.70;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:32:22;47.15;31.31;57.25;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:34:50;47.25;31.70;57.34;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:37:17;47.25;31.64;57.42;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:39:45;47.32;31.56;57.26;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:42:12;47.28;31.88;57.41;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:44:40;47.26;32.55;57.12;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:47:08;47.27;32.28;57.33;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:49:36;47.25;32.59;57.56;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:52:05;47.26;32.44;57.30;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:54:32;47.36;31.99;57.48;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:57:00;47.35;32.57;57.36;;
58303;Laerm;44109;52.398;7.024;2023-08-24T02:59:27;47.36;32.80;57.46;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:01:55;47.40;33.26;57.37;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:04:23;47.36;32.86;57.17;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:06:52;47.26;32.82;57.20;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:09:19;47.31;32.70;57.16;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:11:47;47.43;33.28;57.24;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:14:14;47.39;32.92;59.58;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:16:42;47.59;34.16;59.74;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:19:10;47.53;35.01;57.39;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:21:38;47.59;35.34;58.30;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:24:07;47.98;35.56;57.47;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:26:35;48.10;37.31;60.36;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:29:03;47.89;36.44;60.57;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:31:30;48.00;35.26;61.24;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:33:58;47.99;34.99;63.47;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:36:25;47.90;33.42;65.12;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:38:54;47.82;33.36;66.23;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:41:23;47.89;33.91;61.41;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:43:51;47.79;33.25;59.83;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:46:18;47.77;33.61;60.54;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:48:46;47.61;32.89;61.66;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:51:14;48.04;33.50;63.86;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:53:41;48.12;34.99;57.92;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:56:09;47.80;34.12;57.52;;
58303;Laerm;44109;52.398;7.024;2023-08-24T03:58:38;47.68;33.47;57.87;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:01:10;47.50;33.62;57.30;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:03:38;47.49;33.06;57.39;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:06:05;47.68;33.17;67.50;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:08:34;47.60;32.85;58.19;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:11:01;47.96;32.73;71.47;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:13:29;48.44;33.49;58.06;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:15:58;48.10;33.98;57.58;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:18:26;48.00;33.97;59.28;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:20:54;49.02;35.01;62.93;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:23:25;48.67;35.13;63.93;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:25:53;48.76;35.87;61.47;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:28:21;49.65;35.77;62.64;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:30:50;49.16;35.26;62.60;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:33:20;49.25;35.41;62.88;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:35:48;49.15;34.80;63.96;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:38:16;48.63;34.09;63.32;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:40:50;48.08;35.91;57.85;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:43:19;48.65;35.04;71.79;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:45:48;48.63;35.19;66.31;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:48:16;48.72;36.86;61.16;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:50:45;48.67;35.28;59.06;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:53:15;50.08;35.75;64.71;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:55:44;49.90;35.60;64.24;;
58303;Laerm;44109;52.398;7.024;2023-08-24T04:58:13;48.47;35.23;62.20;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:00:40;49.65;35.98;63.83;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:03:08;51.22;38.42;67.87;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:05:37;49.74;37.85;72.88;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:08:07;52.39;37.50;80.77;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:10:37;48.95;36.39;62.67;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:13:04;48.18;36.29;59.07;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:15:32;48.04;35.20;59.44;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:18:00;48.71;36.61;61.15;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:20:28;48.79;36.53;61.42;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:22:56;48.40;35.60;62.17;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:25:25;48.56;34.68;59.72;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:27:53;48.60;36.17;61.16;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:30:20;48.12;35.50;57.31;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:32:48;48.28;35.55;57.97;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:35:16;48.19;35.52;61.70;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:37:43;48.10;36.15;57.59;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:40:11;57.70;35.25;84.71;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:42:40;49.09;35.72;64.56;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:45:09;48.96;35.30;72.61;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:47:38;49.64;35.28;73.09;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:50:07;48.89;34.94;65.79;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:52:35;48.61;34.97;62.44;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:55:03;48.74;35.56;64.74;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:57:30;48.46;35.25;62.89;;
58303;Laerm;44109;52.398;7.024;2023-08-24T05:59:59;49.77;35.33;71.30;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:02:27;50.02;34.86;66.15;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:04:54;51.94;34.81;66.26;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:07:22;49.02;35.64;58.46;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:09:50;50.56;35.78;61.92;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:12:18;49.81;36.43;64.19;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:14:45;48.54;37.25;57.59;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:17:14;48.65;36.56;60.54;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:19:42;48.90;37.09;58.66;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:22:09;48.58;36.99;65.42;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:24:37;47.58;36.68;61.13;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:27:05;47.74;36.47;59.85;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:29:32;48.66;37.54;65.31;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:32:00;48.91;36.25;70.88;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:34:29;47.97;36.51;62.27;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:37:01;51.24;35.81;71.86;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:39:29;47.61;38.02;59.29;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:41:57;49.03;37.42;70.87;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:44:25;48.82;38.87;62.35;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:46:52;48.86;36.90;64.04;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:49:20;48.28;36.60;56.90;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:51:49;47.89;35.71;66.99;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:54:16;48.73;35.37;66.22;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:56:44;49.12;35.89;66.56;;
58303;Laerm;44109;52.398;7.024;2023-08-24T06:59:11;47.43;36.43;56.73;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:01:39;51.12;35.24;75.96;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:04:07;49.07;35.63;60.61;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:06:35;48.38;35.60;58.30;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:09:04;48.42;35.55;60.19;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:11:33;48.70;35.36;62.02;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:14:01;48.90;35.13;58.71;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:16:29;50.00;35.93;60.66;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:18:56;50.05;36.02;61.00;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:21:24;49.14;36.82;61.31;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:23:52;49.52;35.92;68.70;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:26:21;51.25;37.58;74.30;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:28:48;65.68;35.71;73.31;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:31:16;70.45;44.85;74.67;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:33:45;69.90;36.70;76.17;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:36:12;76.86;35.10;81.75;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:38:40;77.61;46.56;82.89;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:41:07;76.83;47.44;82.04;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:43:37;70.35;47.10;80.16;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:46:04;62.56;47.71;68.17;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:48:32;61.55;43.85;67.69;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:51:00;60.09;36.84;72.29;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:53:27;61.08;38.78;81.52;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:55:55;64.72;39.78;80.94;;
58303;Laerm;44109;52.398;7.024;2023-08-24T07:58:23;63.22;39.65;70.81;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:00:53;70.51;38.00;81.97;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:03:21;72.44;41.67;80.89;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:05:48;67.09;40.94;78.22;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:08:16;57.16;40.82;65.44;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:10:44;70.13;41.10;80.87;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:13:12;72.90;48.26;80.38;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:15:39;74.52;49.06;82.94;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:18:08;75.01;48.17;83.45;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:20:36;76.44;48.98;82.39;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:23:03;75.59;48.82;83.34;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:25:31;76.07;49.03;82.81;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:27:59;81.52;50.96;87.19;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:30:26;76.71;37.05;85.71;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:32:54;49.59;37.93;59.88;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:35:23;49.91;37.45;62.64;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:37:52;49.86;38.38;66.25;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:40:20;48.98;38.04;58.53;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:42:51;48.84;38.28;58.67;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:45:24;48.74;37.19;60.50;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:47:56;48.61;36.93;58.41;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:50:26;41.93;37.07;56.32;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:52:54;50.54;41.19;58.79;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:55:22;49.55;37.55;58.29;;
58303;Laerm;44109;52.398;7.024;2023-08-24T08:57:49;48.73;36.55;60.30;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:00:19;48.70;36.88;60.94;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:02:51;48.60;38.40;57.94;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:05:20;48.45;38.22;58.16;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:07:50;48.22;36.30;58.00;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:10:18;48.63;38.16;57.92;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:12:46;49.24;38.16;73.04;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:15:13;48.90;38.30;59.08;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:17:44;67.39;38.41;78.18;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:20:13;72.96;45.22;83.26;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:22:41;53.11;37.06;74.28;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:25:12;73.99;41.77;82.79;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:27:39;58.70;40.43;81.18;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:30:09;66.92;43.74;76.16;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:32:38;68.46;45.04;75.92;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:35:09;68.01;40.46;77.10;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:37:38;64.73;41.72;77.37;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:40:07;64.69;44.58;72.68;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:42:41;63.83;37.07;73.06;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:45:12;64.66;39.89;73.12;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:47:45;64.99;42.44;74.17;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:50:12;57.51;36.62;66.79;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:52:42;49.52;36.61;58.28;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:55:13;58.56;38.31;64.99;;
58303;Laerm;44109;52.398;7.024;2023-08-24T09:57:53;61.17;48.71;64.82;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:00:22;61.81;42.82;65.53;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:02:52;71.46;43.57;80.01;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:05:23;73.13;40.09;79.22;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:07:54;74.65;51.35;79.01;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:10:26;72.99;45.52;78.07;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:13:03;73.33;49.54;78.41;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:15:36;72.74;46.19;78.29;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:18:14;65.00;38.00;76.32;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:20:43;58.91;37.62;73.73;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:23:14;59.65;39.65;69.27;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:25:45;59.56;37.06;65.72;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:28:15;67.09;54.94;72.64;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:30:44;58.74;36.56;65.99;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:33:15;63.10;37.38;71.44;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:35:44;65.44;44.91;71.46;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:38:27;63.93;54.77;70.81;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:41:01;60.50;37.65;70.99;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:43:34;49.41;36.29;62.20;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:46:03;48.93;36.66;58.96;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:48:58;51.14;36.72;82.33;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:51:26;49.49;36.89;59.39;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:53:57;50.28;35.67;75.70;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:56:33;49.97;35.94;68.99;;
58303;Laerm;44109;52.398;7.024;2023-08-24T10:59:15;51.57;37.37;79.54;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:01:54;50.01;38.57;59.72;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:04:22;49.49;36.75;59.61;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:06:55;49.67;37.19;63.38;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:09:24;50.87;38.58;78.15;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:12:00;49.27;35.37;59.27;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:14:29;49.44;36.12;60.10;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:16:59;49.80;36.73;59.26;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:19:28;49.52;37.11;59.44;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:21:57;49.47;36.86;60.92;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:24:25;50.18;35.78;67.70;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:26:53;51.00;37.37;67.28;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:29:20;71.02;36.74;79.66;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:31:51;55.61;36.44;69.01;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:34:19;61.25;36.05;73.11;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:36:48;50.83;38.08;61.06;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:39:18;49.96;37.19;66.26;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:41:57;50.64;36.40;66.61;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:44:25;51.40;36.27;71.77;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:46:56;49.45;35.26;62.97;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:49:25;49.32;35.34;61.98;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:51:53;53.57;37.01;70.82;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:54:20;56.40;40.79;74.72;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:56:48;53.58;39.88;72.49;;
58303;Laerm;44109;52.398;7.024;2023-08-24T11:59:18;50.06;36.72;63.78;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:01:47;50.08;37.56;68.04;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:04:16;56.01;38.97;65.88;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:06:44;57.83;37.48;71.94;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:09:12;59.29;40.07;74.86;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:11:40;56.07;37.76;67.57;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:14:16;50.66;40.23;60.06;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:16:45;51.31;39.23;65.55;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:19:17;50.97;38.55;64.66;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:21:44;54.21;37.64;71.91;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:24:14;52.73;37.10;80.12;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:26:41;50.89;37.09;75.24;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:29:09;50.71;39.42;61.48;;
58303;Laerm;44109;52.398;7.024;2023-08-24T12:31:42;49.50;37.52;59.78;;
