sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2023-08-24T00:01:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:04:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:06:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:09:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:11:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:13:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:16:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:18:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:21:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:23:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:25:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:28:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:30:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:33:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:35:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:38:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:40:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:42:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:45:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:47:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:50:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:52:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:55:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:57:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T00:59:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:02:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:04:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:07:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:09:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:14:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:17:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:19:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:24:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:27:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:29:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:32:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:34:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:37:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:39:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:42:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:44:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:47:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:49:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:51:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:54:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:56:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T01:59:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:01:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:04:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:06:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:08:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:11:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:13:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:16:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:18:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:21:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:23:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:26:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:28:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:30:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:33:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:35:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:38:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:40:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:42:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:45:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:47:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:50:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:52:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:55:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:57:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T02:59:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:02:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:04:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:07:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:09:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:12:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:14:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:16:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:19:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:21:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:24:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:26:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:28:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:31:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:33:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:36:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:38:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:41:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:43:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:45:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:48:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:50:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:53:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:55:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T03:58:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:00:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:02:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:05:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:07:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:10:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:12:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:15:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:17:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:19:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:22:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:24:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:27:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:29:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:31:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:34:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:36:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:39:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:41:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:44:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:46:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:48:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:51:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:53:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:56:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T04:58:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:01:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:03:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:05:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:08:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:10:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:13:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:15:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:18:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:20:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:22:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:25:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:27:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:30:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:32:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:35:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:37:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:39:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:42:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:44:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:47:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:49:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:52:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:54:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:56:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T05:59:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:01:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:04:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:06:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:08:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:11:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:13:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:16:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:18:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:21:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:23:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:25:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:28:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:30:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:33:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:35:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:38:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:40:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:42:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:45:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:47:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:50:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:52:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:55:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:57:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T06:59:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:02:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:04:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:07:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:09:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:11:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:14:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:16:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:19:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:21:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:24:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:26:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:28:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:31:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:33:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:36:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:38:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:41:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:43:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:45:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:48:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:50:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:53:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:55:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T07:58:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:00:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:02:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:05:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:07:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:10:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:12:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:14:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:17:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:19:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:22:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:24:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:27:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:29:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:31:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:34:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:36:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:39:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:41:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:44:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:46:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:49:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:51:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:53:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:56:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T08:58:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:01:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:03:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:05:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:08:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:10:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:13:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:15:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:18:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:20:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:22:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:25:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:27:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:30:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:32:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:35:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:37:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:40:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:42:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:45:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:47:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:49:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:52:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:54:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:57:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T09:59:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:02:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:04:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:07:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:12:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:14:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:17:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:19:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:22:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:24:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:26:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:29:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:31:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:34:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:36:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:39:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:41:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:44:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:46:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:49:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:51:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:54:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:56:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T10:59:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:04:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:09:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:11:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:14:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:16:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:19:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:21:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:24:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:26:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:28:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:31:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:33:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:36:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:38:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:41:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:43:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:46:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:48:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:50:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:53:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:55:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T11:58:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:00:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:03:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:05:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:07:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:10:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:12:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:15:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:17:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:20:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:22:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:25:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-24T12:27:27;5.00;5.00;5.00;;
