sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:02:10;17.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:04:36;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:07:02;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:09:29;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:11:54;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:14:21;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:16:46;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:19:12;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:21:38;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:24:04;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:26:30;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:28:55;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:31:21;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:33:46;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:36:12;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:38:38;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:41:04;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:43:30;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:45:59;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:48:27;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:51:00;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:53:28;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:55:54;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T00:58:21;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:00:52;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:03:21;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:05:48;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:08:14;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:10:58;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:13:51;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:16:25;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:18:56;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:21:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:24:14;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:26:44;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:29:10;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:31:36;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:34:03;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:36:29;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:39:28;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:41:57;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:44:27;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:46:54;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:49:24;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:51:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:54:16;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:56:42;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T01:59:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:01:33;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:03:59;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:06:25;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:08:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:11:17;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:13:42;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:16:09;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:18:34;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:21:00;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:23:26;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:25:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:28:17;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:30:43;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:33:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:35:34;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:38:00;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:40:25;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:42:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:45:16;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:47:42;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:50:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:52:34;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:54:59;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:57:25;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T02:59:51;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:02:16;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:04:42;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:07:07;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:09:36;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:12:02;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:14:29;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:16:54;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:19:20;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:21:45;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:24:11;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:26:37;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:29:02;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:31:28;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:33:54;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:36:20;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:38:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:41:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:43:37;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:46:04;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:48:34;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:51:00;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:53:26;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:55:52;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T03:58:18;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:00:44;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:03:10;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:05:36;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:08:02;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:10:31;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:12:57;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:15:23;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:17:49;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:20:15;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:22:42;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:25:08;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:27:34;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:30:00;14.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:32:27;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:34:53;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:37:19;14.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:39:44;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:42:10;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:44:35;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:47:01;14.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:49:27;14.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:51:54;14.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:54:19;14.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:56:45;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T04:59:11;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:01:37;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:04:03;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:06:29;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:08:55;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:11:23;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:13:50;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:16:16;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:18:42;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:21:07;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:23:34;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:26:02;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:28:30;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:30:57;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:33:27;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:35:53;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:38:18;15.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:40:48;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:43:14;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:45:40;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:48:06;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:50:33;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:52:59;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:55:24;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T05:57:50;15.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:00:16;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:02:42;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:05:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:07:35;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:10:02;16.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:12:27;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:14:53;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:17:19;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:19:44;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:22:10;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:24:35;16.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:27:01;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:29:30;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:31:56;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:34:22;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:36:49;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:39:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:41:41;17.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:44:07;17.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:46:32;17.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:48:58;17.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:51:25;17.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:53:50;18.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:56:16;18.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T06:58:43;18.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:01:09;18.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:03:34;18.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:06:00;18.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:08:25;18.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:10:51;18.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:13:17;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:15:43;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:18:10;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:20:37;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:23:03;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:25:29;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:27:55;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:30:28;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:32:54;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:35:21;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:37:50;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:40:18;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:42:48;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:45:16;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:47:43;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:50:10;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:52:40;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:55:07;18.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T07:57:34;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:00:00;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:02:25;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:04:56;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:07:23;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:09:49;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:12:14;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:14:41;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:17:07;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:19:32;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:22:01;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:24:27;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:26:52;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:29:18;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:31:44;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:34:09;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:36:35;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:39:00;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:41:33;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:44:05;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:46:32;19.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:49:00;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:51:28;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:53:54;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:56:21;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T08:58:48;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:01:15;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:03:42;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:06:09;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:08:35;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:11:01;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:13:28;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:16:03;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:18:43;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:21:15;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:23:46;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:26:31;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:29:10;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:31:38;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:34:04;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:36:32;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:39:00;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:41:42;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:44:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:46:42;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:49:11;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:51:40;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:54:10;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:56:39;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T09:59:11;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:01:45;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:04:14;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:06:42;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:09:21;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:11:53;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:14:50;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:17:16;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:19:42;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:22:09;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:24:36;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:27:03;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:29:30;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:31:56;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:34:23;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:36:49;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:39:15;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:41:47;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:44:37;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:50:01;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:52:31;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:55:02;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T10:57:36;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:00:11;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:02:51;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:05:29;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:08:06;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:10:45;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:13:17;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:15:50;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:18:27;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:20:55;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:23:23;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:25:52;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:28:27;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:30:55;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:33:33;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:36:02;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:38:42;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:41:19;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:43:49;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:46:18;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:48:45;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:51:12;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:53:45;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:56:13;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T11:58:43;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:01:10;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:03:39;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:06:16;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:08:47;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:11:16;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:13:54;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:16:22;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:18:54;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:21:22;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:24:01;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:26:29;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:29:05;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:31:32;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:36:26;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:38:52;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:41:18;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:43:43;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:46:09;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:48:35;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:51:00;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:53:26;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:55:51;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T12:58:17;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:00:44;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:03:10;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:05:36;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:08:02;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:10:28;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:12:54;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:15:19;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:17:46;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:20:11;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:22:37;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:25:03;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:27:29;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:29:59;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:32:25;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:34:51;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:37:18;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:39:44;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:42:09;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:44:35;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:47:01;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:49:26;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:51:52;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:54:19;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:56:47;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T13:59:14;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:01:41;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:04:07;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:06:34;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:09:04;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:11:30;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:13:56;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:16:22;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:18:48;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:21:15;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:23:42;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:26:09;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:31:28;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:34:14;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:36:39;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:39:05;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:41:31;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:43:56;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:46:22;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:48:48;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:51:13;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:53:39;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:56:04;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T14:58:30;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:00:57;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:03:24;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:06:02;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:08:32;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:11:00;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:13:28;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:15:57;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:18:23;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:20:49;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:23:26;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:25:56;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:28:23;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:30:49;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:33:17;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:35:42;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:38:10;25.50
