sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T00:07:41;7.87;7.87;7.87;7.44;59.41;59.39;59.38;59.22;51.28;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T00:10:42;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.73;49.13;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T01:20:59;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.54;34.24;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T01:23:43;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.44;30.69;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T01:26:55;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.81;33.61;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T01:29:33;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.52;34.23;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T01:38:07;6.13;6.13;6.13;5.80;46.29;46.28;46.26;46.14;39.96;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T01:43:59;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.50;41.14;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T01:52:30;7.05;7.05;7.05;6.67;53.24;53.23;53.21;53.07;45.96;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T01:55:03;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.51;44.61;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:00:42;7.50;7.50;7.50;7.09;56.64;56.63;56.61;56.46;48.90;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:03:11;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.33;50.51;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:08:44;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.71;50.85;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:11:19;7.74;7.74;7.74;7.32;58.42;58.40;58.39;58.23;50.43;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:13:45;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.17;52.11;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:16:22;8.19;8.19;8.19;7.74;61.84;61.82;61.80;61.64;53.38;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:19:08;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.08;50.29;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:21:42;8.19;8.19;8.19;7.74;61.82;61.80;61.78;61.62;53.36;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:24:08;8.65;8.65;8.65;8.18;65.32;65.30;65.28;65.11;56.39;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:26:47;8.54;8.54;8.54;8.07;64.47;64.45;64.44;64.26;55.65;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:29:18;8.62;8.62;8.62;8.15;65.09;65.07;65.05;64.88;56.19;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:32:02;8.24;8.24;8.24;7.79;62.21;62.19;62.18;62.01;53.70;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:34:30;8.04;8.04;8.04;7.60;60.70;60.68;60.66;60.50;52.40;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:36:56;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.81;50.93;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:39:39;8.27;8.27;8.27;7.82;62.45;62.44;62.42;62.25;53.91;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:51:58;9.28;9.28;9.28;8.77;70.06;70.04;70.02;69.83;60.48;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:54:40;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.25;60.84;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:57:12;8.58;8.58;8.58;8.12;64.82;64.81;64.79;64.62;55.96;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T02:59:40;8.92;8.92;8.92;8.43;67.35;67.33;67.31;67.13;58.14;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:02:08;9.04;9.04;9.04;8.55;68.28;68.27;68.25;68.06;58.94;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:04:43;8.92;8.92;8.92;8.43;67.34;67.32;67.30;67.12;58.13;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:07:26;8.62;8.62;8.62;8.15;65.07;65.06;65.04;64.87;56.18;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:09:51;8.45;8.45;8.45;7.99;63.80;63.78;63.77;63.60;55.08;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:12:22;9.09;9.08;9.06;8.55;68.24;68.22;68.20;67.99;58.85;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:20:17;8.88;8.88;8.88;8.40;67.04;67.02;67.00;66.82;57.87;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:23:17;9.17;9.17;9.17;8.67;69.26;69.24;69.22;69.04;59.79;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:26:01;10.34;10.34;10.34;9.78;78.10;78.08;78.06;77.85;67.42;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:28:43;9.56;9.55;9.53;8.99;71.79;71.77;71.75;71.53;61.91;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:31:09;8.72;8.72;8.71;8.22;65.63;65.61;65.59;65.40;56.62;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:37:06;8.53;8.53;8.53;8.07;64.40;64.38;64.37;64.19;55.59;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:39:31;9.66;9.66;9.66;9.14;72.97;72.95;72.93;72.74;62.99;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:41:57;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.78;60.43;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:44:46;9.11;9.11;9.11;8.61;68.76;68.75;68.73;68.55;59.36;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:47:18;9.31;9.31;9.31;8.80;70.29;70.27;70.25;70.07;60.68;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:50:02;9.61;9.61;9.61;9.08;72.54;72.52;72.50;72.31;62.62;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:52:28;9.89;9.89;9.89;9.35;74.65;74.64;74.61;74.42;64.45;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T03:58:34;9.23;9.23;9.23;8.73;69.72;69.70;69.68;69.49;60.18;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T04:01:00;8.96;8.96;8.96;8.48;67.69;67.68;67.66;67.48;58.44;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T04:03:34;9.87;9.87;9.87;9.34;74.54;74.52;74.50;74.30;64.35;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T04:08:34;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.33;61.77;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T04:23:23;9.92;9.92;9.92;9.38;74.88;74.86;74.84;74.64;64.64;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T04:26:17;9.62;9.62;9.62;9.10;72.66;72.64;72.62;72.43;62.73;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T04:28:42;10.06;10.06;10.06;9.52;75.99;75.97;75.95;75.75;65.60;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T04:31:08;9.49;9.49;9.49;8.97;71.63;71.62;71.60;71.41;61.84;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T04:33:43;9.81;9.81;9.81;9.28;74.07;74.06;74.04;73.84;63.95;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T04:55:11;10.53;10.53;10.53;9.95;79.48;79.47;79.44;79.23;68.62;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T04:57:40;10.59;10.59;10.59;10.01;79.94;79.92;79.89;79.68;69.01;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:00:07;10.79;10.79;10.79;10.21;81.50;81.48;81.46;81.24;70.36;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:02:42;11.24;11.24;11.24;10.63;84.89;84.88;84.85;84.62;73.29;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:13:01;11.10;11.10;11.10;10.50;83.85;83.83;83.81;83.59;72.39;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:15:27;10.77;10.77;10.77;10.18;81.30;81.28;81.25;81.04;70.18;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:17:52;11.40;11.40;11.40;10.78;86.06;86.04;86.01;85.78;74.29;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:20:26;11.26;11.25;11.23;10.59;84.59;84.57;84.54;84.29;72.96;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:22:52;11.46;11.46;11.46;10.84;86.53;86.51;86.49;86.26;74.70;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:25:20;11.68;11.67;11.66;11.01;87.94;87.92;87.89;87.64;75.88;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:27:46;11.54;11.54;11.54;10.91;87.10;87.09;87.06;86.83;75.19;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:30:12;11.29;11.29;11.29;10.68;85.25;85.23;85.20;84.98;73.59;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:32:38;11.39;11.39;11.39;10.77;85.97;85.95;85.93;85.69;74.21;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:37:53;11.34;11.34;11.34;10.72;85.62;85.60;85.58;85.35;73.91;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:40:19;11.94;11.94;11.94;11.29;90.12;90.10;90.08;89.84;77.80;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:42:48;11.66;11.66;11.66;11.03;88.04;88.02;87.99;87.76;76.00;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:45:13;11.85;11.85;11.85;11.20;89.46;89.45;89.42;89.18;77.23;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:47:41;11.89;11.89;11.89;11.24;89.75;89.73;89.71;89.47;77.48;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:50:16;12.40;12.40;12.40;11.72;93.60;93.58;93.56;93.31;80.81;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:52:44;12.08;12.08;12.08;11.42;91.19;91.17;91.15;90.91;78.73;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T05:55:12;12.15;12.15;12.15;11.49;91.77;91.75;91.73;91.48;79.23;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:06:15;12.29;12.29;12.29;11.63;92.83;92.81;92.79;92.54;80.14;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:09:03;12.48;12.48;12.48;11.80;94.25;94.23;94.21;93.96;81.37;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:11:37;13.64;13.64;13.64;12.90;102.98;102.95;102.92;102.65;88.90;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:14:15;12.81;12.81;12.81;12.11;96.72;96.70;96.67;96.42;83.50;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:20:09;12.59;12.59;12.59;11.90;95.04;95.02;94.99;94.74;82.04;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:22:35;12.31;12.31;12.31;11.64;92.92;92.90;92.87;92.62;80.21;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:25:10;12.74;12.74;12.74;12.04;96.17;96.15;96.12;95.86;83.02;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:30:13;12.65;12.65;12.65;11.96;95.50;95.48;95.45;95.19;82.44;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:32:39;12.56;12.56;12.56;11.88;94.86;94.84;94.82;94.56;81.89;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:38:18;13.19;13.19;13.19;12.47;99.57;99.55;99.52;99.25;85.95;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:40:57;12.78;12.78;12.78;12.09;96.52;96.50;96.48;96.22;83.33;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:43:23;12.93;12.93;12.93;12.22;97.61;97.59;97.56;97.30;84.27;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:46:05;13.74;13.74;13.74;12.99;103.76;103.74;103.71;103.43;89.57;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:48:44;13.35;13.35;13.35;12.62;100.79;100.77;100.74;100.47;87.01;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:56:48;13.91;13.91;13.91;13.15;105.00;104.98;104.94;104.66;90.64;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T06:59:16;14.08;14.08;14.08;13.31;106.30;106.28;106.25;105.96;91.77;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T07:01:50;14.60;14.60;14.60;13.81;110.28;110.25;110.22;109.93;95.20;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T07:04:17;14.89;14.89;14.89;14.08;112.40;112.37;112.34;112.04;97.03;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T07:06:54;15.35;15.35;15.35;14.51;115.89;115.87;115.83;115.52;100.05;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T07:09:26;15.65;15.65;15.65;14.80;118.20;118.17;118.14;117.82;102.04;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T07:12:02;16.07;16.07;16.07;15.20;121.36;121.34;121.30;120.98;104.77;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T07:14:37;15.90;15.90;15.90;15.03;120.03;120.01;119.97;119.65;103.62;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T12:06:57;19.26;19.26;19.26;18.21;145.44;145.41;145.37;144.98;125.56;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T12:20:01;19.37;19.37;19.37;18.31;146.23;146.20;146.16;145.77;126.24;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T12:31:19;21.81;21.81;21.81;20.62;164.66;164.63;164.58;164.14;142.15;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T12:41:30;23.94;23.94;23.94;22.63;180.74;180.70;180.65;180.16;156.03;0.39
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T13:38:15;24.87;24.87;24.87;23.52;187.77;187.73;187.67;187.17;162.09;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T13:41:00;22.91;22.91;22.91;21.67;173.00;172.96;172.91;172.45;149.34;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T13:43:29;23.03;23.03;23.03;21.78;173.89;173.85;173.80;173.34;150.12;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T13:45:54;24.12;24.12;24.12;22.81;182.11;182.07;182.01;181.53;157.21;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T13:48:29;24.36;24.36;24.36;23.04;183.95;183.91;183.86;183.37;158.80;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T13:50:58;23.80;23.80;23.80;22.51;179.72;179.68;179.63;179.15;155.15;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T13:53:27;24.53;24.53;24.53;23.20;185.24;185.20;185.15;184.65;159.91;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T13:55:58;24.28;24.28;24.28;22.96;183.37;183.33;183.27;182.78;158.30;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T13:58:33;23.81;23.81;23.81;22.51;179.76;179.73;179.67;179.19;155.19;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T14:01:09;23.42;23.42;23.42;22.15;176.85;176.81;176.76;176.29;152.67;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T14:33:57;11.45;11.45;11.45;10.82;86.42;86.41;86.38;86.15;74.61;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T14:36:34;11.23;11.23;11.23;10.62;84.79;84.77;84.74;84.52;73.20;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T14:42:31;15.18;15.18;15.18;14.35;114.61;114.58;114.55;114.24;98.94;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T14:44:58;15.52;15.52;15.52;14.67;117.16;117.14;117.10;116.79;101.15;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T14:47:26;15.59;15.59;15.59;14.74;117.73;117.71;117.67;117.36;101.64;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T14:49:57;16.56;16.56;16.56;15.66;125.04;125.01;124.98;124.64;107.95;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T14:52:31;16.25;16.25;16.25;15.37;122.73;122.70;122.67;122.34;105.95;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T14:54:57;16.83;16.83;16.83;15.92;127.10;127.07;127.03;126.69;109.72;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T14:57:35;17.13;17.13;17.13;16.20;129.38;129.35;129.31;128.97;111.69;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T15:00:00;17.53;17.53;17.53;16.58;132.38;132.35;132.32;131.96;114.28;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T18:47:29;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.25;44.38;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T18:53:07;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.43;47.14;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T19:01:13;7.84;7.84;7.84;7.41;59.17;59.15;59.14;58.98;51.08;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T19:06:25;8.44;8.44;8.44;7.98;63.74;63.72;63.70;63.53;55.02;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T19:12:05;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.81;51.80;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T19:14:41;8.32;8.32;8.32;7.87;62.84;62.82;62.80;62.64;54.24;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T19:17:09;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.39;53.16;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T19:19:47;8.50;8.50;8.50;8.04;64.18;64.16;64.14;63.97;55.40;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T19:22:16;8.70;8.70;8.70;8.23;65.73;65.71;65.70;65.52;56.74;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T19:31:28;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.89;51.00;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T19:34:11;8.06;8.06;8.06;7.62;60.88;60.86;60.85;60.68;52.55;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T19:36:37;7.71;7.71;7.71;7.29;58.24;58.22;58.21;58.05;50.27;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T19:54:34;10.42;10.42;10.42;9.86;78.72;78.70;78.68;78.47;67.96;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:00:19;10.61;10.61;10.61;10.03;80.08;80.06;80.04;79.83;69.13;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:03:46;10.99;10.99;10.99;10.40;83.01;82.99;82.97;82.74;71.66;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:12:33;11.70;11.70;11.70;11.07;88.35;88.34;88.31;88.07;76.27;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:24:12;11.84;11.84;11.84;11.19;89.38;89.36;89.34;89.10;77.16;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:30:04;11.65;11.65;11.65;11.02;87.99;87.97;87.94;87.71;75.96;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:32:53;12.23;12.23;12.23;11.56;92.33;92.31;92.28;92.04;79.71;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:35:32;12.23;12.23;12.23;11.56;92.33;92.31;92.29;92.04;79.71;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:37:58;11.39;11.39;11.39;10.78;86.04;86.02;86.00;85.77;74.28;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:43:02;12.02;12.02;12.02;11.37;90.76;90.74;90.72;90.47;78.35;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:45:31;12.24;12.24;12.24;11.58;92.44;92.42;92.40;92.15;79.80;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:48:33;12.23;12.23;12.23;11.56;92.34;92.32;92.30;92.05;79.72;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:51:07;13.29;13.29;13.29;12.57;100.35;100.33;100.30;100.03;86.63;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:53:32;12.98;12.98;12.98;12.28;98.02;98.00;97.97;97.71;84.62;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:56:00;12.56;12.56;12.56;11.88;94.84;94.81;94.79;94.53;81.87;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T20:58:29;12.40;12.40;12.40;11.72;93.61;93.59;93.56;93.31;80.81;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:01:02;11.85;11.85;11.85;11.21;89.48;89.46;89.44;89.20;77.25;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:04:31;12.38;12.38;12.38;11.70;93.44;93.42;93.40;93.15;80.67;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:07:29;12.26;12.26;12.26;11.60;92.61;92.59;92.56;92.31;79.94;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:09:55;13.34;13.34;13.34;12.62;100.74;100.72;100.69;100.42;86.97;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:12:28;13.76;13.76;13.76;13.01;103.91;103.88;103.85;103.58;89.70;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:15:05;13.95;13.95;13.95;13.19;105.34;105.32;105.29;105.01;90.94;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:20:28;14.72;14.72;14.72;13.92;111.17;111.15;111.11;110.82;95.97;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:22:56;15.38;15.38;15.38;14.55;116.15;116.13;116.10;115.79;100.27;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:28:34;16.42;16.42;16.42;15.53;124.01;123.98;123.94;123.61;107.05;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:46:10;16.38;16.38;16.38;15.49;123.67;123.64;123.60;123.27;106.76;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:55:39;16.93;16.93;16.93;16.01;127.86;127.83;127.79;127.45;110.37;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T21:58:11;17.88;17.88;17.88;16.91;135.00;134.97;134.93;134.57;116.54;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:01:02;17.21;17.21;17.21;16.27;129.95;129.92;129.88;129.54;112.18;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:03:45;18.30;18.30;18.30;17.31;138.18;138.15;138.11;137.74;119.29;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:09:14;18.01;18.01;18.01;17.03;135.96;135.93;135.89;135.53;117.37;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:12:14;18.85;18.85;18.85;17.82;142.31;142.28;142.24;141.86;122.86;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:14:51;18.46;18.46;18.46;17.46;139.40;139.37;139.33;138.96;120.34;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:17:22;18.51;18.51;18.51;17.50;139.73;139.70;139.66;139.29;120.63;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:19:48;18.88;18.88;18.88;17.85;142.53;142.50;142.46;142.08;123.04;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:22:35;19.33;19.33;19.33;18.28;145.93;145.90;145.86;145.47;125.98;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:31:33;20.26;20.26;20.26;19.15;152.95;152.92;152.87;152.46;132.04;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:34:24;20.92;20.92;20.92;19.78;157.94;157.90;157.86;157.43;136.34;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:37:02;21.30;21.30;21.30;20.15;160.86;160.82;160.78;160.35;138.86;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:39:33;21.19;21.19;21.19;20.04;160.00;159.96;159.92;159.49;138.12;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:42:04;21.66;21.66;21.66;20.49;163.58;163.54;163.50;163.06;141.22;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:44:45;21.54;21.54;21.54;20.37;162.68;162.64;162.60;162.16;140.44;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:47:19;21.68;21.68;21.68;20.49;163.64;163.61;163.56;163.12;141.26;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:49:45;21.95;21.95;21.95;20.76;165.76;165.72;165.67;165.23;143.09;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:52:23;21.23;21.23;21.23;20.08;160.31;160.28;160.23;159.80;138.40;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T22:55:09;21.92;21.92;21.92;20.73;165.51;165.47;165.43;164.98;142.88;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T23:03:04;21.45;21.45;21.45;20.28;161.94;161.90;161.86;161.43;139.80;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T23:12:09;22.61;22.61;22.61;21.38;170.70;170.66;170.61;170.16;147.36;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-08-24T23:17:35;22.37;22.37;22.37;21.15;168.88;168.84;168.79;168.34;145.79;0.44
