sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:00:05;30.29;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:00:40;30.32;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:01:11;30.29;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:01:42;30.30;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:02:12;30.29;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:02:43;30.30;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:03:14;30.28;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:03:48;30.30;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:04:19;30.30;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:04:49;30.29;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:05:20;30.32;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:05:51;30.32;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:06:22;30.32;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:06:54;30.29;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:07:25;30.30;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:07:55;30.28;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:08:26;30.29;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:08:57;30.28;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:09:28;30.30;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:09:59;30.28;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:10:30;30.28;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:11:02;30.30;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:11:33;30.28;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:12:04;30.32;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:12:35;30.29;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:13:06;30.29;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:13:37;30.29;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:14:09;30.28;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:14:40;30.30;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:15:11;30.28;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:15:42;30.30;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:16:13;30.30;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:16:44;30.29;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:17:15;30.29;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:17:46;30.29;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:18:18;30.30;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:18:49;30.32;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:19:20;30.29;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:19:51;30.30;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:20:22;30.28;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:20:53;30.29;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:21:24;30.30;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:21:55;30.32;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:22:26;30.30;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:22:57;30.30;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:23:28;30.30;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:23:59;30.30;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:24:30;30.29;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:25:00;30.29;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:25:31;30.32;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:26:02;30.30;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:26:33;30.30;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:27:04;30.32;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:27:35;30.33;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:28:07;30.32;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:28:38;30.32;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:29:09;30.32;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:29:40;30.30;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:30:11;30.32;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:30:42;30.33;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:31:15;30.32;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:31:46;30.32;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:32:17;30.33;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:32:48;30.32;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:33:19;30.33;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:33:50;30.32;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:34:21;30.33;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:34:52;30.32;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:35:23;30.35;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:35:53;30.32;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:36:29;30.33;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:37:00;30.33;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:37:31;30.35;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:38:02;30.35;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:38:33;30.36;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:39:04;30.32;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:39:35;30.33;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:40:07;30.33;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:40:41;30.35;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:41:12;30.33;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:41:44;30.35;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:42:14;30.35;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:42:45;30.33;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:43:16;30.33;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:43:47;30.33;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:44:18;30.35;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:44:49;30.35;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:45:20;30.33;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:45:52;30.33;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:46:25;30.33;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:46:58;30.35;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:47:29;30.36;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:48:01;30.32;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:48:32;30.35;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:49:04;30.33;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:49:35;30.35;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:50:07;30.35;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:50:38;30.36;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:51:09;30.36;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:51:40;30.35;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:52:11;30.36;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:52:43;30.35;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:53:14;30.30;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:53:45;30.36;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:54:17;30.35;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:54:48;30.36;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:55:20;30.35;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:55:51;30.33;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:56:22;30.36;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:56:54;30.36;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:57:28;30.36;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:58:00;30.37;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:58:33;30.36;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:59:04;30.37;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T00:59:35;30.35;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:00:07;30.36;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:00:39;30.39;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:01:10;30.36;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:01:41;30.35;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:02:14;30.39;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:02:45;30.36;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:03:16;30.35;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:03:47;30.36;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:04:18;30.37;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:04:49;30.36;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:05:20;30.36;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:05:51;30.35;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:06:22;30.35;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:06:53;30.36;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:07:25;30.37;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:07:56;30.37;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:08:27;30.37;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:08:58;30.36;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:09:29;30.36;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:10:01;30.37;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:10:46;30.36;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:11:45;30.40;56.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:13:12;30.40;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:14:03;30.42;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:14:45;30.42;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:15:29;30.42;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:16:10;30.40;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:16:45;30.42;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:17:22;30.39;56.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:17:55;30.40;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:18:28;30.39;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:19:01;30.39;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:19:41;30.37;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:20:14;30.39;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:20:47;30.37;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:21:20;30.37;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:21:54;30.35;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:24:31;30.43;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:24:40;30.42;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:25:16;30.40;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:26:37;30.40;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:27:10;30.40;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:27:43;30.39;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:28:14;30.39;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:28:47;30.39;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:29:19;30.37;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:29:51;30.37;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:30:23;30.37;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:30:54;30.36;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:31:25;30.37;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:31:56;30.37;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:32:30;30.39;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:33:04;30.37;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:33:35;30.37;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:34:06;30.37;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:34:38;30.39;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:35:10;30.36;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:35:41;30.36;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:36:14;30.35;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:36:45;30.36;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:37:17;30.35;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:37:48;30.36;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:38:19;30.36;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:38:59;30.36;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:39:42;30.36;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:40:23;30.40;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:41:30;30.37;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:42:08;30.40;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:43:03;30.39;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:43:36;30.42;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:44:09;30.42;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:44:42;30.39;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:45:16;30.39;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:45:49;30.39;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:46:21;30.39;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:46:54;30.39;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:47:25;30.40;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:48:03;30.36;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:48:36;30.39;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:49:07;30.37;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:49:40;30.37;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:50:11;30.37;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:50:43;30.39;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:51:15;30.39;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:51:46;30.39;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:52:18;30.39;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:52:49;30.39;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:53:21;30.37;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:53:53;30.36;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:54:23;30.37;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:54:55;30.39;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:55:26;30.37;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:55:57;30.36;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:56:28;30.36;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:56:58;30.37;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:57:29;30.39;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:58:00;30.37;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:58:31;30.39;56.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:59:02;30.39;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T01:59:33;30.39;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:00:05;30.40;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:00:36;30.42;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:01:10;30.40;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:01:41;30.39;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:02:12;30.39;56.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:02:44;30.39;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:03:15;30.42;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:03:46;30.39;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:04:17;30.39;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:04:47;30.37;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:05:18;30.42;56.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:05:49;30.39;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:06:20;30.37;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:06:51;30.40;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:07:22;30.42;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:07:53;30.39;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:08:24;30.39;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:08:55;30.40;56.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:09:26;30.39;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:09:57;30.40;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:10:28;30.42;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:10:58;30.40;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:11:29;30.42;56.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:12:00;30.39;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:12:31;30.42;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:13:02;30.42;56.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:13:33;30.40;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:14:04;30.44;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:14:35;30.40;56.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:15:06;30.42;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:15:38;30.40;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:16:09;30.40;56.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:16:40;30.42;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:17:11;30.40;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:17:42;30.39;56.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:18:13;30.40;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:18:44;30.42;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:19:15;30.39;56.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:19:46;30.42;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:20:17;30.42;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:20:48;30.40;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:21:19;30.42;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:21:50;30.43;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:22:21;30.40;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:22:52;30.40;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:23:23;30.40;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:23:53;30.43;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:24:24;30.44;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:24:55;30.43;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:25:26;30.42;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:25:57;30.42;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:26:28;30.42;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:27:00;30.40;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:27:31;30.43;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:28:03;30.43;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:28:36;30.42;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:29:07;30.43;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:29:38;30.42;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:30:10;30.42;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:30:41;30.42;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:31:12;30.43;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:31:43;30.42;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:32:13;30.42;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:32:44;30.40;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:33:15;30.42;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:33:46;30.42;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:34:18;30.42;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:34:49;30.42;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:35:20;30.44;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:35:51;30.43;56.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:36:22;30.43;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:36:53;30.43;56.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:37:24;30.43;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:37:54;30.43;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:38:25;30.43;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:38:56;30.44;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:39:27;30.44;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:39:58;30.44;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:40:29;30.43;56.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:41:04;30.46;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:41:35;30.44;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:42:06;30.43;56.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:42:37;30.44;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:43:08;30.44;56.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:43:39;30.42;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:44:10;30.43;56.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:44:41;30.44;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:45:12;30.43;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:45:43;30.44;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:46:14;30.43;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:46:45;30.43;56.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:47:16;30.44;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:47:47;30.43;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:48:18;30.43;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-08-24T02:48:48;30.43;56.81
