sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2023-08-24T00:00:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:00:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:01:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:01:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:02:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:02:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:03:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:03:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:04:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:04:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:05:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:05:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:06:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:06:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:07:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:07:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:08:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:08:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:09:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:10:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:10:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:11:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:11:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:12:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:12:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:13:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:13:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:14:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:14:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:15:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:15:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:16:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:16:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:17:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:17:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:18:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:18:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:19:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:20:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:20:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:21:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:21:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:22:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:22:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:23:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:23:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:24:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:24:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:25:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:25:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:26:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:26:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:27:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:27:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:28:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:28:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:29:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:29:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:30:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:30:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:31:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:32:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:32:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:33:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:33:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:34:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:34:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:35:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:35:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:36:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:36:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:37:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:37:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:38:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:38:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:39:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:39:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:40:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:40:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:41:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:42:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:42:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:43:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:43:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:44:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:44:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:45:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:45:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:46:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:46:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:47:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:47:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:48:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:48:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:49:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:49:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:50:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:51:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:51:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:52:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:52:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:53:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:53:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:54:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:54:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:55:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:55:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:56:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:56:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:57:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:57:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:58:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:59:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T00:59:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:00:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:00:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:01:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:01:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:02:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:02:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:03:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:03:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:04:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:04:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:05:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:05:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:06:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:07:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:07:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:08:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:08:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:09:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:09:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:10:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:10:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:11:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:12:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:12:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:13:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:14:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:15:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:15:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:16:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:17:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:17:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:18:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:18:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:19:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:20:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:20:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:21:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:21:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:22:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:23:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:23:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:24:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:25:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:26:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:26:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:27:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:27:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:28:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:28:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:29:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:29:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:30:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:30:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:31:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:32:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:32:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:33:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:33:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:34:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:34:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:35:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:35:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:36:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:36:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:37:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:37:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:38:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:38:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:39:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:40:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:40:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:41:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:42:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:42:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:43:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:44:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:44:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:45:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
76419;SPS30;65251;51.022;13.736;2023-08-24T01:45:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
