sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:00:38;24.10;54.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:00:39;24.14;49.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:03:06;24.10;49.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:03:06;24.10;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:05:33;24.00;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:05:34;24.08;49.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:08:02;24.00;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:08:03;24.07;49.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:10:29;24.00;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:10:30;24.04;49.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:12:56;23.90;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:12:57;23.99;49.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:15:25;23.96;49.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:15:25;23.90;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:17:52;23.94;49.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:17:52;23.90;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:20:19;23.87;49.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:20:19;23.90;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:22:46;23.80;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:22:46;23.74;49.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:25:14;23.76;49.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:25:14;23.70;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:27:41;23.70;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:27:41;23.74;49.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:30:08;23.60;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:30:08;23.75;49.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:32:37;23.49;50.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:32:37;23.70;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:35:04;23.70;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:35:05;23.92;49.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:37:32;23.92;49.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:37:32;23.80;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:39:59;23.90;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:40:00;24.06;49.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:42:27;23.90;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:42:27;24.06;49.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:44:55;23.90;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:44:55;23.99;49.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:47:22;23.90;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:47:22;23.84;50.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:49:51;23.80;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:49:51;23.76;50.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:52:18;23.71;50.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:52:18;23.70;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:54:45;23.70;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:54:46;23.54;50.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:57:13;23.60;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:57:13;23.56;50.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:59:40;23.59;50.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T00:59:40;23.50;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:02:07;23.50;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:02:08;23.70;50.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:04:35;23.60;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:04:36;23.82;50.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:07:04;23.70;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:07:04;23.86;50.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:09:32;23.70;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:09:32;23.84;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:12:00;23.70;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:12:04;23.84;50.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:14:35;23.70;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:14:41;23.82;50.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:17:09;23.64;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:17:09;23.70;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:19:40;23.70;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:19:41;23.76;50.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:22:14;23.70;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:22:20;23.71;50.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:24:53;23.70;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:24:55;23.71;50.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:27:28;23.60;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:27:29;23.68;50.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:29:57;23.60;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:29:58;23.69;50.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:32:25;23.75;50.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:32:25;23.60;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:34:53;23.60;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:34:53;23.73;50.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:37:20;23.50;50.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:37:20;23.60;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:39:50;23.60;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:39:53;23.74;50.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:42:21;23.60;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:42:22;23.72;50.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:44:55;23.60;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:44:56;23.75;50.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:47:24;23.60;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:47:25;23.53;50.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:49:52;23.82;50.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:49:52;23.70;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:52:19;23.70;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:52:19;23.85;50.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:54:47;23.70;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:54:48;23.78;50.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:57:14;23.70;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:57:15;23.72;50.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:59:41;23.70;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T01:59:42;23.67;51.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:02:10;23.59;51.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:02:10;23.60;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:04:37;23.50;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:04:37;23.55;51.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:07:04;23.50;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:07:04;23.54;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:09:31;23.50;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:09:31;23.49;51.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:11:57;23.40;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:11:58;23.46;51.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:14:24;23.40;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:14:25;23.39;51.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:16:51;23.40;51.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:16:51;23.40;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:19:21;23.40;51.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:19:21;23.30;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:21:48;23.37;51.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:21:48;23.30;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:24:15;23.30;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:24:15;23.35;51.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:26:42;23.30;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:26:42;23.36;51.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:29:08;23.20;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:29:09;23.28;51.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:31:35;23.20;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:31:36;23.19;52.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:34:02;23.10;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:34:03;23.15;52.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:36:31;23.10;52.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:36:31;23.10;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:38:58;22.86;52.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:38:58;23.00;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:41:26;23.07;52.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:41:26;23.00;57.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:43:53;23.03;52.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:43:53;23.00;57.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:46:20;23.00;57.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:46:21;22.92;52.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:48:47;23.00;57.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:48:48;23.04;52.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:51:15;23.00;57.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:51:15;22.99;52.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:53:43;22.90;57.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:53:44;22.89;52.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:56:13;23.00;57.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:56:13;22.98;52.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:58:40;22.82;52.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T02:58:40;22.90;57.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:01:07;22.90;57.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:01:10;22.92;52.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:03:38;22.90;52.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:03:38;22.90;57.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:06:05;22.80;57.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:06:06;22.87;52.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:08:34;22.83;52.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:08:34;22.80;57.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:11:03;22.73;52.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:11:03;22.80;57.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:13:30;22.70;57.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:13:31;22.73;52.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:16:02;22.70;57.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:16:03;22.66;52.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:18:30;22.60;57.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:18:30;22.64;52.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:20:57;22.60;52.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:20:57;22.60;57.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:23:24;22.57;52.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:23:24;22.60;58.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:25:51;22.27;53.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:25:51;22.50;57.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:28:21;22.50;58.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:28:21;22.51;53.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:30:48;22.50;58.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:30:49;22.50;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:33:17;22.40;58.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:33:17;22.47;52.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:35:44;22.44;53.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:35:44;22.40;58.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:38:11;22.30;58.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:38:12;22.42;53.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:40:39;22.30;58.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:40:39;22.37;53.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:43:05;22.30;58.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:43:06;22.35;53.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:45:34;22.30;53.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:45:34;22.30;58.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:48:03;22.20;58.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:48:03;22.27;53.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:50:30;22.26;53.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:50:30;22.20;58.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:52:57;22.20;58.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:52:57;22.23;53.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:55:24;22.20;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:55:24;22.23;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:57:51;22.13;53.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T03:57:51;22.20;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:00:19;22.20;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:00:20;22.19;53.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:02:48;22.18;53.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:02:48;22.10;58.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:05:22;22.16;53.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:05:22;22.10;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:07:48;22.10;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:07:49;22.17;53.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:10:15;22.10;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:10:16;22.18;53.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:12:42;22.10;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:12:43;22.11;53.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:15:09;22.10;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:15:10;22.19;53.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:17:37;22.10;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:17:38;22.22;53.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:20:07;22.24;53.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:20:07;22.10;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:22:34;22.20;58.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:22:35;22.26;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:25:01;22.20;58.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:25:02;22.30;53.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:27:29;22.38;53.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:27:29;22.20;58.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:29:55;22.30;58.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:29:56;22.45;53.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:32:22;22.30;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:32:23;22.51;53.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:34:49;22.40;58.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:34:50;22.57;53.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:37:18;22.68;53.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:37:18;22.50;58.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:39:45;22.75;53.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:39:45;22.50;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:42:12;22.60;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:42:12;22.84;53.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:44:39;22.70;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:44:40;22.93;53.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:47:07;23.05;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:47:07;22.80;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:49:35;23.12;52.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:49:35;22.90;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:52:02;23.00;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:52:03;23.21;53.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:54:32;23.10;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:54:32;23.29;52.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:57:01;23.42;52.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:57:01;23.20;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:59:31;23.56;52.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T04:59:31;23.30;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:01:58;23.67;52.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:01:58;23.40;58.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:04:25;23.50;58.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:04:25;23.63;52.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:06:52;23.75;52.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:06:52;23.60;58.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:09:19;23.78;52.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:09:19;23.60;58.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:11:47;23.70;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:11:47;23.58;52.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:14:14;23.89;52.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:14:14;23.70;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:16:41;23.94;52.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:16:41;23.80;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:19:08;24.00;52.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:19:08;23.90;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:21:35;23.90;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:21:35;24.16;52.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:24:02;24.33;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:24:02;24.00;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:26:30;24.20;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:26:30;24.50;51.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:28:58;24.30;58.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:28:58;24.31;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:31:25;24.76;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:31:25;24.50;58.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:33:52;24.99;51.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:33:52;24.60;58.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:36:19;25.26;51.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:36:19;24.80;58.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:38:46;25.62;51.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:38:46;25.10;58.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:41:13;25.40;57.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:41:13;25.97;50.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:43:40;26.26;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:43:40;25.70;57.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:46:09;26.69;50.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:46:09;26.00;57.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:48:35;26.40;57.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:48:36;27.11;49.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:51:02;26.80;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:51:03;27.33;49.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:53:31;27.20;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:53:32;28.00;49.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:55:58;28.48;48.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:55:58;27.60;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:58:25;28.10;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T05:58:26;29.00;48.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:00:56;28.60;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:00:57;29.42;48.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:03:25;29.00;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:03:26;29.83;48.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:05:52;29.40;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:05:53;30.28;47.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:08:19;29.90;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:08:20;30.69;47.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:10:46;31.06;47.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:10:46;30.30;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:13:13;30.70;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:13:13;31.34;47.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:15:40;31.00;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:15:41;31.61;47.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:18:08;31.99;46.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:18:08;31.20;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:20:36;31.60;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-24T06:20:37;32.35;46.65
