sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:00:53;1.65;;;1.08;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:03:18;1.55;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:05:47;1.08;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:08:12;1.70;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:10:38;1.45;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:13:03;1.92;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:15:29;1.58;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:17:55;1.75;;;1.13;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:20:21;1.73;;;1.25;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:22:46;1.67;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:25:12;1.30;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:27:37;1.90;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:30:04;1.65;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:32:31;1.63;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:35:04;1.40;;;1.17;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:37:34;1.23;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:40:00;1.35;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:44:57;1.33;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:47:23;1.25;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:49:50;1.55;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:52:16;1.52;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:54:42;1.30;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:57:08;1.52;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T00:59:34;1.25;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:02:00;1.42;;;1.08;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:04:27;1.85;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:06:52;1.38;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:09:18;1.50;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:11:49;1.40;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:17:03;1.30;;;1.08;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:19:34;1.15;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:22:10;1.35;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:24:40;1.52;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:27:11;1.38;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:29:38;1.40;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:32:05;1.60;;;1.17;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:34:38;1.20;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:37:05;1.27;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:39:42;1.20;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:42:12;1.38;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:44:43;2.10;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:47:14;1.70;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:49:42;1.20;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:52:08;1.40;;;1.17;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:54:35;1.27;;;1.08;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:57:01;1.25;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T01:59:29;1.17;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:01:54;1.20;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:04:23;1.35;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:06:48;1.45;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:09:14;1.42;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:11:39;1.60;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:14:05;1.58;;;1.17;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:16:30;1.25;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:18:56;1.60;;;1.13;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:21:21;1.42;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:23:47;1.70;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:26:12;1.20;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:28:38;1.15;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:31:03;1.30;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:33:30;1.38;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:35:56;1.60;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:38:22;1.35;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:40:48;2.95;;;1.15;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:43:13;1.20;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:45:39;0.90;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:48:04;1.20;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:50:30;0.82;;;0.73;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:52:56;1.10;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:55:23;1.30;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T02:57:49;1.38;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:00:15;1.50;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:02:40;1.70;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:05:06;1.10;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:07:32;1.05;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:09:57;1.30;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:12:23;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:14:51;1.00;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:17:18;1.30;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:19:43;1.27;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:22:09;1.13;;;0.82;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:24:34;1.38;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:27:00;1.58;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:29:25;1.23;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:31:51;1.45;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:34:16;1.55;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:36:41;1.30;;;1.13;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:39:07;1.25;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:41:32;1.60;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:43:59;1.10;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:46:24;1.02;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:48:49;1.02;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:51:15;1.73;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:53:40;0.90;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:56:06;0.98;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T03:58:31;2.00;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:00:57;1.50;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:03:22;1.20;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:05:48;1.35;;;0.88;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:08:14;1.23;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:10:40;1.10;;;0.93;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:13:05;1.63;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:15:31;1.50;;;1.25;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:17:56;1.25;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:20:22;1.13;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:22:47;1.33;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:25:13;1.35;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:27:38;1.50;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:30:04;1.10;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:32:31;1.30;;;1.13;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:34:57;0.98;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:37:22;0.98;;;0.88;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:39:48;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:42:13;1.35;;;1.15;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:44:38;1.10;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:47:04;1.05;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:49:30;1.08;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:51:56;1.15;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:54:21;1.30;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:56:46;1.45;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T04:59:12;1.10;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:01:38;1.30;;;0.93;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:04:03;2.13;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:06:28;1.10;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:08:54;1.48;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:11:21;1.10;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:13:49;1.02;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:16:15;1.52;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:18:41;1.20;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:21:06;1.27;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:23:32;1.98;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:25:59;1.25;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:28:26;1.10;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:30:52;1.42;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:33:19;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:35:45;1.10;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:38:11;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:40:37;1.20;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:43:02;1.20;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:45:28;1.10;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:47:53;1.15;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:50:19;1.33;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:52:44;1.10;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:55:10;1.27;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T05:57:35;1.38;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:00:01;1.23;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:02:26;1.20;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:04:52;1.30;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:07:17;0.95;;;0.82;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:09:43;0.98;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:12:08;1.58;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:14:34;1.70;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:16:59;1.95;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:19:25;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:21:50;0.80;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:24:16;1.10;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:26:41;1.35;;;0.93;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:29:07;1.15;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:31:32;1.30;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:33:58;1.20;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:36:24;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:38:49;1.20;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:41:15;1.45;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:43:40;1.60;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:46:06;1.08;;;0.75;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:48:35;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:51:01;1.17;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:53:26;0.77;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:55:58;0.95;;;0.82;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T06:58:23;1.65;;;1.08;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:00:49;1.40;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:03:16;1.00;;;0.82;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:05:42;0.90;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:08:08;1.00;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:10:34;0.80;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:13:00;1.10;;;0.93;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:15:26;0.82;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:17:51;0.98;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:20:17;0.80;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:22:43;1.25;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:25:08;1.10;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:27:36;1.35;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:30:02;1.15;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:32:31;1.42;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:34:57;1.10;;;0.82;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:37:24;0.98;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:39:50;1.10;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:42:19;1.38;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:44:46;1.13;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:47:11;0.95;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:49:37;0.85;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:52:08;1.30;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:54:34;1.05;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:57:00;1.13;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T07:59:26;1.65;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:01:51;1.55;;;1.13;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:04:17;1.30;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:06:42;2.45;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:09:08;1.65;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:11:33;1.40;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:14:00;1.50;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:16:25;2.17;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:18:51;3.58;;;1.35;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:21:16;3.95;;;1.52;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:23:45;6.03;;;1.85;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:26:11;4.78;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:28:39;4.20;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:31:05;3.88;;;2.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:33:31;4.63;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:35:56;3.50;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:38:22;4.95;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:40:51;7.63;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:43:21;6.20;;;2.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:45:51;3.75;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:48:18;4.95;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:50:46;5.75;;;2.45;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:53:14;9.40;;;2.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:55:40;9.13;;;3.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T08:58:06;8.23;;;2.78;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:00:32;7.45;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:02:58;7.55;;;2.58;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:05:24;8.30;;;2.65;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:07:51;9.18;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:10:19;7.10;;;2.25;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:12:45;6.78;;;3.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:15:10;5.43;;;2.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:17:36;5.60;;;2.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:20:08;4.80;;;2.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:22:35;10.32;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:25:02;5.75;;;2.38;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:27:29;6.72;;;2.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:29:56;7.70;;;2.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:32:22;10.57;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:34:55;10.80;;;3.45;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:37:21;10.60;;;3.67;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:39:47;14.70;;;3.92;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:42:13;12.80;;;3.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:44:45;10.23;;;3.13;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:47:11;10.27;;;2.85;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:49:37;8.02;;;2.72;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:52:03;6.50;;;2.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:54:32;3.85;;;2.08;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:57:02;4.35;;;2.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T09:59:28;6.95;;;2.33;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:01:57;8.50;;;2.22;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:04:29;14.80;;;3.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:07:00;3.58;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:09:31;6.38;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:12:02;4.53;;;2.03;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:17:09;6.97;;;2.65;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:19:36;3.70;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:22:02;7.38;;;2.03;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:24:28;6.78;;;2.28;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:26:54;4.32;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:29:22;6.20;;;2.15;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:31:48;4.22;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:34:14;3.78;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:36:40;3.22;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:39:06;4.82;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:41:48;3.88;;;2.25;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:44:24;2.78;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:47:20;4.38;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:52:21;2.90;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:54:49;4.03;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T10:59:45;10.50;;;2.72;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:02:22;3.55;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:05:04;3.70;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:07:30;4.38;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:09:56;3.60;;;1.88;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:12:21;4.38;;;1.77;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:14:50;3.28;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:17:22;6.80;;;2.13;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:19:51;4.72;;;1.92;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:22:19;3.05;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:24:46;3.83;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:27:12;2.90;;;1.65;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:29:37;4.47;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:32:03;4.65;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:34:32;4.13;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:39:24;3.67;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:44:22;3.90;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:46:48;2.38;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:49:13;3.83;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:51:39;3.75;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:54:04;2.85;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:56:31;4.72;;;1.92;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T11:58:56;4.80;;;1.77;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:01:22;2.13;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:03:48;4.10;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:06:14;3.33;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:08:42;3.45;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:11:14;4.45;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:13:48;3.35;;;1.42;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:16:15;3.38;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:18:55;2.70;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:23:54;2.13;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:26:24;3.35;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:28:50;4.30;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:31:17;5.15;;;1.88;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:33:43;4.05;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:36:10;3.33;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:38:35;3.60;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:41:01;2.70;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:43:26;3.83;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:45:52;3.00;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:48:17;4.10;;;1.42;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:50:43;1.98;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:53:08;3.80;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-24T12:55:34;2.25;;;1.30;;
