sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82386;SPS30;72016;51.232;3.764;2023-08-24T00:02:45;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.58;31.34;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T00:02:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:05:49;4.61;4.61;4.61;4.35;34.76;34.75;34.75;34.68;30.55;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T00:05:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:08:37;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.50;30.39;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T00:08:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:11:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:11:15;4.40;4.40;4.40;4.15;33.16;33.15;33.15;33.08;29.13;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T00:14:25;4.24;4.24;4.24;4.01;32.03;32.02;32.02;31.96;28.15;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T00:14:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:17:21;4.72;4.72;4.72;4.47;35.67;35.67;35.66;35.59;31.36;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T00:17:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:20:17;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.93;29.01;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T00:20:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:23:04;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.88;28.09;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T00:23:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:26:22;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.79;29.77;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T00:26:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:29:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:29:13;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.27;30.19;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T00:31:59;5.06;5.06;5.06;4.78;38.18;38.18;38.17;38.10;33.56;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T00:31:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:34:50;4.93;4.92;4.90;4.60;36.75;36.74;36.73;36.64;32.23;0.50
82386;SPS30;72016;51.232;3.764;2023-08-24T00:34:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:37:31;4.94;4.94;4.93;4.66;37.17;37.17;37.16;37.08;32.66;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T00:37:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:40:35;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.99;31.70;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T00:40:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:43:36;4.50;4.50;4.49;4.24;33.86;33.85;33.84;33.78;29.75;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T00:43:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:46:50;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.18;31.87;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T00:46:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:49:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:49:50;5.05;5.04;5.04;4.76;37.99;37.99;37.98;37.91;33.38;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T00:52:38;4.86;4.86;4.86;4.60;36.69;36.69;36.68;36.61;32.25;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T00:52:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:55:11;5.14;5.14;5.14;4.86;38.83;38.83;38.82;38.75;34.14;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T00:55:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:58:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T00:58:03;5.27;5.27;5.27;4.98;39.72;39.72;39.71;39.64;34.91;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T01:00:42;5.45;5.45;5.45;5.15;41.12;41.12;41.11;41.04;36.15;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T01:00:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:03:22;5.46;5.46;5.45;5.14;41.07;41.07;41.06;40.98;36.08;0.49
82386;SPS30;72016;51.232;3.764;2023-08-24T01:03:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:06:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:06:26;5.52;5.52;5.52;5.22;41.65;41.64;41.64;41.56;36.61;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T01:09:01;5.20;5.20;5.20;4.91;39.24;39.23;39.23;39.15;34.49;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T01:09:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:15:15;5.21;5.21;5.21;4.93;39.34;39.34;39.33;39.26;34.58;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T01:18:38;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.40;34.71;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T01:18:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:21:34;5.15;5.15;5.15;4.87;38.86;38.86;38.85;38.78;34.16;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T01:24:31;5.16;5.16;5.16;4.88;38.94;38.94;38.93;38.86;34.23;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T01:24:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:27:30;4.90;4.90;4.90;4.63;36.98;36.97;36.97;36.90;32.51;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T01:27:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:30:42;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.84;35.98;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T01:30:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:33:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:33:39;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.39;36.46;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T01:36:28;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.67;38.47;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T01:36:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:39:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:42:28;6.22;6.21;6.19;5.83;46.56;46.55;46.54;46.43;40.87;0.50
82386;SPS30;72016;51.232;3.764;2023-08-24T01:42:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:45:27;6.06;6.05;6.01;5.64;45.06;45.05;45.04;44.92;39.50;0.50
82386;SPS30;72016;51.232;3.764;2023-08-24T01:45:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:48:35;6.79;6.79;6.78;6.41;51.20;51.19;51.18;51.08;45.00;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T01:48:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:51:25;6.10;6.10;6.10;5.77;46.03;46.03;46.02;45.94;40.47;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T01:51:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:54:05;6.29;6.29;6.28;5.94;47.41;47.40;47.39;47.30;41.66;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T01:54:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T01:57:04;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.97;43.14;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T01:57:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:00:04;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.34;39.94;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T02:00:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:03:02;6.34;6.34;6.33;5.99;47.82;47.81;47.80;47.72;42.03;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T02:03:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:05:44;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.43;40.90;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T02:05:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:09:04;6.11;6.11;6.11;5.78;46.12;46.11;46.10;46.02;40.54;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T02:09:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:11:53;7.52;7.52;7.52;7.11;56.74;56.73;56.72;56.62;49.88;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T02:11:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:14:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:14:39;10.53;10.52;10.50;9.90;79.07;79.06;79.04;78.87;69.44;0.50
82386;SPS30;72016;51.232;3.764;2023-08-24T02:17:31;12.36;12.35;12.32;11.62;92.75;92.73;92.71;92.51;81.44;0.50
82386;SPS30;72016;51.232;3.764;2023-08-24T02:17:31;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:20:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:20:26;12.12;12.10;12.06;11.36;90.70;90.69;90.67;90.46;79.61;0.50
82386;SPS30;72016;51.232;3.764;2023-08-24T02:23:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:23:11;11.50;11.50;11.49;10.86;86.67;86.65;86.64;86.47;76.16;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T02:26:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:26:05;9.13;9.13;9.13;8.63;68.91;68.90;68.88;68.76;60.57;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T02:29:18;7.12;7.12;7.11;6.72;53.64;53.63;53.62;53.52;47.13;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T02:29:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:32:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:32:05;7.44;7.44;7.44;7.03;56.13;56.12;56.11;56.01;49.34;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T02:35:01;7.60;7.59;7.57;7.14;57.02;57.02;57.00;56.88;50.07;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T02:35:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:37:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:37:45;7.75;7.72;7.67;7.19;57.42;57.42;57.40;57.23;50.32;0.50
82386;SPS30;72016;51.232;3.764;2023-08-24T02:40:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:40:40;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.52;49.79;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T02:43:38;7.69;7.69;7.68;7.27;58.01;58.00;57.99;57.89;50.99;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T02:43:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:46:48;7.97;7.97;7.96;7.51;59.95;59.94;59.92;59.80;52.66;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T02:49:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:49:56;9.21;9.21;9.21;8.70;69.48;69.47;69.45;69.32;61.06;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T02:53:06;10.13;10.12;10.11;9.55;76.24;76.23;76.22;76.07;66.99;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T02:53:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:56:06;10.74;10.73;10.71;10.10;80.62;80.61;80.59;80.42;70.80;0.49
82386;SPS30;72016;51.232;3.764;2023-08-24T02:56:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T02:59:25;10.26;10.26;10.25;9.68;77.26;77.25;77.23;77.08;67.88;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T02:59:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:02:15;9.32;9.32;9.32;8.82;70.38;70.38;70.36;70.24;61.87;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T03:02:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:05:09;8.36;8.36;8.35;7.89;62.98;62.97;62.96;62.83;55.34;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T03:05:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:08:00;8.78;8.77;8.76;8.27;65.99;65.98;65.96;65.83;57.96;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T03:08:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:10:47;8.06;8.06;8.05;7.62;60.80;60.79;60.78;60.67;53.44;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T03:10:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:13:37;7.80;7.80;7.80;7.38;58.92;58.91;58.90;58.79;51.79;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T03:13:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:16:35;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.53;49.79;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T03:20:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:20:00;7.30;7.30;7.29;6.88;54.94;54.93;54.92;54.81;48.27;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T03:22:57;8.17;8.17;8.16;7.72;61.61;61.60;61.59;61.47;54.15;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T03:22:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:26:07;8.02;8.02;8.02;7.59;60.57;60.56;60.55;60.44;53.24;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T03:26:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:29:17;7.78;7.78;7.78;7.35;58.70;58.69;58.68;58.57;51.60;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T03:29:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:32:31;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:32:31;7.86;7.85;7.85;7.42;59.22;59.21;59.20;59.09;52.04;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T03:35:37;7.92;7.91;7.91;7.47;59.67;59.66;59.64;59.53;52.43;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T03:38:39;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.50;51.53;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T03:38:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:41:36;7.92;7.92;7.92;7.49;59.79;59.78;59.77;59.66;52.56;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T03:41:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:44:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:44:26;8.76;8.76;8.76;8.29;66.17;66.16;66.15;66.03;58.17;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T03:47:33;8.55;8.55;8.55;8.08;64.54;64.53;64.52;64.40;56.73;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T03:47:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:50:35;9.08;9.08;9.08;8.59;68.57;68.56;68.54;68.42;60.27;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T03:50:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:53:25;8.19;8.19;8.19;7.75;61.86;61.85;61.84;61.73;54.38;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T03:53:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:56:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:56:20;8.15;8.15;8.15;7.71;61.54;61.53;61.52;61.41;54.10;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T03:59:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T03:59:05;8.36;8.36;8.36;7.91;63.14;63.13;63.12;63.01;55.50;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T04:01:41;9.10;9.10;9.10;8.60;68.65;68.64;68.63;68.50;60.34;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T04:01:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:04:36;8.46;8.46;8.46;8.00;63.89;63.88;63.87;63.75;56.16;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T04:04:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:07:37;8.87;8.87;8.87;8.39;66.94;66.93;66.92;66.80;58.85;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T04:07:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:10:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:10:33;9.60;9.59;9.56;9.01;71.97;71.96;71.94;71.78;63.18;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T04:13:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:13:26;9.41;9.41;9.41;8.90;71.06;71.05;71.04;70.91;62.46;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T04:16:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:16:22;9.71;9.71;9.71;9.18;73.33;73.32;73.30;73.17;64.46;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T04:19:16;9.71;9.71;9.71;9.18;73.31;73.30;73.29;73.16;64.45;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T04:19:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:22:22;9.28;9.27;9.26;8.73;69.71;69.70;69.69;69.54;61.22;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T04:22:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:25:19;9.30;9.30;9.30;8.79;70.20;70.19;70.18;70.05;61.71;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T04:25:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:28:35;9.01;9.01;9.01;8.52;68.04;68.03;68.02;67.90;59.81;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T04:28:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:31:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:31:38;9.92;9.92;9.92;9.38;74.92;74.91;74.90;74.76;65.86;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T04:34:44;10.30;10.30;10.30;9.74;77.73;77.72;77.70;77.56;68.33;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T04:34:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:37:51;10.36;10.36;10.36;9.80;78.20;78.19;78.18;78.04;68.75;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T04:37:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:40:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:43:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:43:47;10.40;10.39;10.39;9.83;78.47;78.46;78.44;78.30;68.98;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T04:46:37;10.93;10.93;10.93;10.34;82.52;82.51;82.50;82.35;72.54;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T04:46:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:49:35;11.00;11.00;10.99;10.37;82.82;82.81;82.79;82.63;72.76;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T04:49:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:52:37;11.19;11.18;11.17;10.55;84.21;84.20;84.18;84.02;73.99;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T04:52:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:55:26;10.31;10.31;10.31;9.75;77.85;77.84;77.82;77.69;68.43;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T04:55:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T04:58:16;11.01;11.01;11.01;10.41;83.09;83.08;83.06;82.91;73.03;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T04:58:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:01:20;10.90;10.89;10.88;10.28;82.05;82.04;82.02;81.86;72.09;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T05:01:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:04:23;10.45;10.44;10.43;9.86;78.69;78.68;78.66;78.51;69.14;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T05:04:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:07:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:07:04;10.45;10.42;10.35;9.72;77.57;77.56;77.54;77.32;67.99;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T05:09:51;10.51;10.50;10.50;9.92;79.17;79.16;79.14;78.99;69.57;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T05:09:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:12:50;10.31;10.30;10.29;9.72;77.61;77.60;77.58;77.43;68.19;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T05:12:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:15:50;10.24;10.24;10.23;9.67;77.21;77.20;77.18;77.04;67.85;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T05:15:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:18:33;9.57;9.56;9.56;9.04;72.16;72.15;72.13;72.00;63.42;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T05:18:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:21:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:21:26;9.89;9.89;9.87;9.31;74.34;74.33;74.31;74.16;65.29;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T05:24:17;9.46;9.45;9.44;8.91;71.16;71.15;71.13;70.99;62.51;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T05:27:21;9.41;9.41;9.41;8.90;71.07;71.06;71.05;70.92;62.48;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T05:27:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:30:07;9.24;9.24;9.23;8.73;69.68;69.67;69.66;69.53;61.24;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T05:30:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:32:54;10.04;10.03;10.03;9.48;75.64;75.63;75.62;75.48;66.47;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T05:32:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:35:48;10.00;10.00;10.00;9.46;75.50;75.49;75.47;75.34;66.37;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T05:38:50;9.84;9.84;9.84;9.31;74.31;74.30;74.29;74.16;65.33;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T05:38:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:41:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:41:35;9.96;9.96;9.96;9.42;75.17;75.16;75.15;75.01;66.08;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T05:44:40;9.97;9.97;9.97;9.43;75.27;75.26;75.25;75.11;66.17;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T05:44:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:47:34;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.30;63.69;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T05:47:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:50:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:50:46;9.60;9.60;9.60;9.08;72.48;72.47;72.46;72.33;63.71;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T05:53:46;9.39;9.39;9.39;8.88;70.87;70.86;70.85;70.72;62.30;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T05:53:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:56:26;9.72;9.72;9.72;9.19;73.40;73.39;73.38;73.25;64.53;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T05:56:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T05:59:17;10.09;10.09;10.09;9.54;76.14;76.13;76.11;75.98;66.93;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T05:59:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:02:09;9.94;9.94;9.94;9.40;75.05;75.04;75.03;74.89;65.98;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T06:02:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:05:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:07:58;9.76;9.76;9.76;9.23;73.65;73.64;73.63;73.50;64.75;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T06:07:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:10:47;9.76;9.76;9.76;9.23;73.71;73.70;73.68;73.55;64.79;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T06:10:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:13:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:13:48;9.82;9.82;9.82;9.28;74.10;74.09;74.08;73.95;65.14;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T06:16:30;9.73;9.73;9.73;9.20;73.43;73.42;73.40;73.27;64.55;0.43
