sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-08-24T00:01:05;54.06;51.91;57.17;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:03:06;54.31;52.41;57.38;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:05:11;54.14;52.11;57.45;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:07:13;53.80;52.07;56.01;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:09:13;54.20;52.17;57.05;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:15:16;54.79;52.90;58.83;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:17:16;54.56;52.49;57.12;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:19:16;54.64;52.55;58.90;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:21:17;54.55;52.52;58.66;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:23:22;54.96;52.57;59.10;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:25:22;54.47;52.32;59.10;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:27:22;55.10;52.65;60.31;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:29:23;54.89;52.36;59.27;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:31:23;54.20;52.11;56.70;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:33:23;54.17;52.19;58.82;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:35:24;54.17;51.93;57.15;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:37:24;54.14;52.03;56.14;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:41:25;54.03;51.99;56.40;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:43:26;54.22;52.36;57.50;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:45:30;54.31;52.40;56.60;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:47:33;54.32;52.40;57.72;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:49:36;54.35;52.41;56.68;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:51:37;54.34;52.30;57.57;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:53:38;54.25;52.34;56.28;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:55:40;54.17;52.24;57.55;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:57:44;54.24;52.32;58.33;;
46584;Laerm;32309;48.858;8.252;2023-08-24T00:59:44;54.30;52.45;57.16;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:01:46;54.19;52.40;56.70;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:03:47;55.16;53.36;57.95;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:05:51;54.74;52.83;57.62;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:07:51;55.53;53.22;57.87;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:09:52;55.55;53.30;58.44;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:12:23;54.97;52.11;57.52;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:14:39;55.45;53.53;57.85;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:16:46;54.88;52.67;57.59;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:18:48;54.96;52.63;58.06;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:23:23;54.81;52.40;57.59;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:27:41;55.13;53.25;58.20;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:29:45;55.11;52.76;57.92;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:33:59;54.97;53.05;57.40;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:36:15;54.87;52.53;57.63;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:38:35;54.37;52.36;57.46;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:42:59;54.82;52.24;57.30;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:45:06;54.56;52.24;56.69;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:47:29;54.80;52.48;56.92;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:49:34;54.97;53.23;57.73;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:51:35;55.02;53.30;57.79;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:55:37;54.46;52.32;58.28;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:57:38;55.04;53.20;57.57;;
46584;Laerm;32309;48.858;8.252;2023-08-24T01:59:38;55.23;52.57;57.51;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:01:55;54.83;52.44;57.77;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:04:08;55.25;52.17;57.55;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:08:11;55.23;52.67;57.88;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:10:17;55.59;53.82;58.06;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:12:17;55.41;53.29;57.50;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:14:23;55.23;53.38;57.76;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:16:35;55.45;53.03;58.32;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:18:36;55.31;52.66;58.29;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:20:37;55.43;53.03;57.85;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:23:09;55.48;53.32;57.83;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:25:21;55.42;53.36;58.40;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:29:35;56.19;53.85;61.16;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:31:38;55.80;53.44;61.70;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:33:43;55.53;53.00;60.94;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:40:00;55.62;53.40;61.06;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:45:10;55.81;53.68;61.05;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:47:30;55.39;52.84;59.31;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:49:43;55.77;53.06;58.11;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:51:43;55.31;52.56;59.50;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:53:53;55.08;53.28;57.50;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:56:01;55.28;52.67;57.76;;
46584;Laerm;32309;48.858;8.252;2023-08-24T02:58:11;55.02;52.50;58.27;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:00:19;54.78;52.31;57.47;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:02:19;55.22;52.51;57.54;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:04:22;54.39;52.19;57.05;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:06:31;54.31;52.19;57.07;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:08:35;54.98;52.37;57.50;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:12:41;55.12;53.41;57.34;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:14:50;54.97;53.35;57.09;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:16:53;54.93;52.65;57.40;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:19:04;54.91;53.06;57.45;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:21:07;54.52;51.99;57.43;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:25:27;54.92;52.66;56.98;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:27:27;54.78;52.35;57.97;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:29:37;55.27;53.53;57.96;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:31:49;55.13;52.22;57.73;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:34:01;55.05;53.18;57.30;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:36:12;55.02;53.23;57.01;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:38:13;54.65;52.24;57.58;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:40:21;54.97;53.31;57.86;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:42:21;54.66;52.13;57.52;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:44:32;54.58;52.03;57.53;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:46:34;54.46;52.37;57.27;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:48:37;54.96;53.02;57.55;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:50:45;54.56;52.11;57.69;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:52:51;54.98;53.20;57.28;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:54:57;55.00;53.25;57.47;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:57:01;55.04;53.21;57.40;;
46584;Laerm;32309;48.858;8.252;2023-08-24T03:59:04;54.89;52.44;57.15;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:01:15;55.00;53.04;57.66;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:03:15;54.98;53.13;57.11;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:05:28;55.11;53.28;57.83;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:07:31;55.10;52.62;57.09;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:09:42;55.19;53.19;57.60;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:11:45;55.16;52.57;57.54;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:13:45;55.17;53.11;57.46;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:15:55;54.94;53.25;57.22;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:17:55;54.71;52.00;57.12;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:19:59;53.83;52.18;56.37;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:22:02;54.23;51.97;56.63;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:26:07;54.89;52.66;57.31;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:28:10;54.60;52.21;57.21;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:30:10;54.96;53.18;56.93;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:32:14;54.59;52.17;57.28;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:34:15;54.71;52.33;57.17;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:36:17;54.95;53.17;57.08;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:38:18;54.77;52.39;57.28;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:40:18;54.95;53.19;57.26;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:46:42;54.78;52.34;57.37;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:48:45;54.79;53.14;57.04;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:50:46;54.79;53.14;57.04;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:52:46;54.84;53.24;57.20;;
46584;Laerm;32309;48.858;8.252;2023-08-24T04:56:59;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:01:01;54.91;53.21;57.09;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:03:11;54.60;52.19;57.52;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:05:21;54.91;53.27;57.15;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:07:24;54.42;52.24;57.22;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:09:36;54.85;52.53;57.42;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:12:08;54.90;52.11;56.99;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:19:49;55.57;52.76;58.33;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:22:12;54.79;52.55;57.68;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:27:06;55.37;52.91;58.59;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:29:07;56.06;52.88;58.90;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:31:22;56.07;53.51;59.24;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:33:23;55.98;53.31;60.79;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:35:24;56.05;53.94;59.03;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:39:30;56.01;53.35;59.43;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:41:34;55.89;52.64;59.45;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:43:38;55.78;52.80;58.68;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:45:49;56.01;54.00;59.16;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:47:49;55.66;52.89;58.84;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:49:50;56.00;53.53;59.34;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:51:51;55.85;52.98;58.87;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:53:51;55.98;53.86;58.73;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:55:58;56.00;53.33;59.15;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:57:59;55.88;52.54;58.95;;
46584;Laerm;32309;48.858;8.252;2023-08-24T05:59:59;55.74;52.95;58.57;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:01:59;56.00;53.26;59.06;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:04:02;56.30;54.11;59.63;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:06:05;56.36;54.11;58.84;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:08:09;56.31;53.57;61.09;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:10:12;55.51;52.72;59.68;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:12:13;56.07;53.05;58.85;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:16:13;56.02;53.24;58.72;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:18:14;56.19;53.91;59.23;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:20:14;55.88;52.94;59.18;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:22:17;56.11;53.26;59.55;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:24:17;56.37;53.34;59.45;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:26:17;56.19;53.10;58.84;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:28:18;56.36;54.43;59.81;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:30:41;56.17;53.32;58.75;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:32:50;56.03;53.26;58.93;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:34:54;56.35;53.93;59.62;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:36:54;56.30;54.20;59.10;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:38:55;56.36;54.19;58.98;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:41:05;56.30;53.70;59.68;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:43:05;56.44;54.21;59.59;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:45:08;56.20;53.04;59.08;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:47:10;56.37;53.13;60.19;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:49:11;56.37;53.05;64.19;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:51:11;56.27;53.23;64.11;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:53:14;56.55;53.20;63.47;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:55:17;56.78;53.61;65.12;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:57:18;56.24;52.84;64.25;;
46584;Laerm;32309;48.858;8.252;2023-08-24T06:59:18;56.28;53.23;64.22;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:01:18;57.00;53.13;64.36;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:03:19;56.22;53.04;62.99;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:05:19;56.65;53.64;64.20;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:07:38;56.66;53.95;64.68;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:09:46;56.65;54.06;65.09;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:11:47;56.71;53.88;64.49;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:21:51;56.95;54.19;65.28;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:23:54;56.76;53.14;63.91;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:25:55;55.94;53.00;64.38;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:27:56;56.62;52.98;63.64;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:29:59;56.42;53.23;64.68;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:32:00;56.65;53.34;65.42;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:34:03;56.83;54.15;64.52;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:36:06;56.79;54.02;62.84;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:38:07;56.91;53.91;64.62;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:40:07;56.76;53.34;65.05;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:42:09;57.00;54.47;63.93;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:44:09;56.53;53.40;65.32;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:46:09;56.55;53.38;65.30;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:48:10;56.59;53.37;64.37;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:50:10;56.87;54.23;65.44;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:54:12;56.96;54.23;64.87;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:56:15;56.89;53.87;65.04;;
46584;Laerm;32309;48.858;8.252;2023-08-24T07:58:23;56.81;54.21;63.81;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:00:24;56.83;54.17;64.73;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:02:25;56.63;53.30;65.44;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:04:25;57.01;53.50;64.66;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:06:26;56.95;53.52;63.54;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:12:30;56.75;53.64;64.40;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:14:32;56.87;53.81;65.28;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:16:32;57.02;53.86;65.75;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:18:33;57.49;54.69;66.01;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:20:34;57.44;54.77;64.35;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:22:37;57.31;54.48;64.04;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:28:09;57.01;53.90;63.94;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:30:12;56.95;53.81;64.47;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:32:12;57.42;54.54;65.32;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:34:13;56.96;53.30;63.82;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:38:28;57.44;53.96;64.54;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:40:37;57.29;54.08;64.02;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:43:19;57.39;53.73;65.28;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:52:25;57.20;54.02;66.01;;
46584;Laerm;32309;48.858;8.252;2023-08-24T08:54:47;57.50;54.12;65.16;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:14:28;57.26;53.83;64.65;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:16:32;57.46;54.01;63.84;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:22:40;57.90;54.40;64.45;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:24:41;58.13;55.23;65.71;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:26:44;57.89;54.26;65.45;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:28:44;58.14;55.10;64.45;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:30:52;58.19;55.15;65.18;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:32:52;58.42;55.60;66.59;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:34:53;58.12;54.37;65.01;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:36:54;58.15;54.32;66.00;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:38:55;58.39;54.51;66.18;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:40:56;58.50;55.38;66.89;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:42:56;58.21;54.84;65.10;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:45:06;58.45;54.74;66.29;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:47:10;58.72;55.88;65.21;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:49:11;58.64;55.89;65.46;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:53:16;57.97;54.56;66.78;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:55:20;58.12;54.43;67.12;;
46584;Laerm;32309;48.858;8.252;2023-08-24T09:59:23;58.48;55.59;64.88;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:01:33;58.28;54.76;66.60;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:03:56;58.20;54.77;66.59;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:05:58;58.02;54.68;66.70;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:08:00;57.95;54.65;66.05;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:10:07;58.35;54.90;65.22;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:14:19;57.47;53.93;60.59;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:18:22;58.22;55.20;61.57;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:20:24;58.29;55.89;61.06;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:22:34;58.20;55.71;61.09;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:24:37;58.51;55.70;61.58;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:26:39;58.50;55.65;61.60;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:28:41;58.21;55.20;61.56;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:30:42;58.27;55.67;61.21;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:32:45;58.90;55.88;67.11;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:34:46;58.80;55.47;66.94;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:36:49;58.65;55.34;65.20;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:38:50;58.89;55.65;65.81;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:40:51;58.11;54.73;66.75;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:42:51;58.86;55.12;66.52;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:44:52;58.86;55.69;66.12;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:49:07;58.36;55.05;65.22;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:54:06;58.74;55.35;66.87;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:56:13;58.62;55.12;66.58;;
46584;Laerm;32309;48.858;8.252;2023-08-24T10:58:15;59.12;55.24;65.80;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:00:20;59.11;56.34;66.85;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:02:23;58.63;55.00;65.92;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:04:23;58.61;55.29;67.13;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:06:25;58.53;54.93;65.85;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:08:48;58.50;54.80;66.63;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:10:48;58.70;55.23;67.48;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:15:09;58.22;55.16;61.44;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:17:30;57.93;54.71;61.03;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:19:38;58.44;55.02;61.20;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:23:57;58.05;54.82;61.51;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:26:29;58.10;54.57;60.98;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:28:37;58.25;55.34;61.07;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:30:37;58.58;55.07;61.47;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:34:41;58.37;55.28;61.82;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:36:51;58.45;55.75;61.10;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:48:29;58.03;55.04;61.07;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:53:16;58.19;55.48;61.33;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:55:18;58.08;55.13;61.43;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:57:18;58.19;55.26;61.71;;
46584;Laerm;32309;48.858;8.252;2023-08-24T11:59:21;58.11;55.39;61.04;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:01:24;58.08;55.43;61.47;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:03:27;58.24;55.83;61.22;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:05:32;57.66;54.81;61.28;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:07:35;57.80;54.74;60.46;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:09:38;57.31;54.60;62.29;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:11:43;57.73;54.74;61.70;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:15:48;58.72;56.36;62.28;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:18:09;59.20;56.45;62.60;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:20:23;59.07;56.63;61.68;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:22:23;59.07;56.63;61.68;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:24:26;58.25;54.69;61.34;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:28:31;58.74;55.65;61.82;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:30:33;58.02;54.94;61.26;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:32:47;57.42;54.71;61.08;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:34:47;57.34;54.85;60.34;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:36:48;57.87;55.02;61.48;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:38:48;59.08;56.48;61.60;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:42:49;59.09;55.96;62.55;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:44:49;59.03;55.91;61.65;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:46:49;59.11;56.11;61.94;;
46584;Laerm;32309;48.858;8.252;2023-08-24T12:48:50;59.19;56.61;62.19;;
