sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:01:01;1.75;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:03:27;1.40;;;0.73;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:05:53;1.83;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:08:19;1.10;;;0.73;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:10:45;2.28;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:13:12;1.65;;;1.02;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:15:38;2.15;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:18:04;2.10;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:20:31;2.63;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:23:00;2.28;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:25:26;1.73;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:27:52;2.33;;;0.52;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:30:18;2.63;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:32:44;1.25;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:35:10;2.33;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:37:37;2.30;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:40:04;1.73;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:42:36;2.08;;;1.08;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:45:02;2.63;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:47:28;1.75;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:49:54;3.42;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:52:20;2.38;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:54:46;1.73;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:57:12;2.47;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T00:59:39;2.45;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:02:05;2.28;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:04:31;2.17;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:06:57;1.70;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:09:23;2.13;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:11:54;2.05;;;0.65;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:14:29;3.03;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:16:58;3.50;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:21:50;1.65;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:24:20;2.58;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:26:52;2.50;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:29:20;1.88;;;0.57;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:31:47;1.92;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:34:14;2.53;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:36:40;2.30;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:39:14;2.40;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:41:45;2.17;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:44:13;3.38;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:46:40;3.67;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:49:08;2.78;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:51:35;2.53;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:54:01;2.63;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:56:27;2.00;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T01:58:53;2.42;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:01:19;2.35;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:03:45;3.15;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:06:11;3.33;;;2.28;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:08:37;2.05;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:11:03;2.20;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:13:29;2.10;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:16:02;1.85;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:18:28;1.90;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:20:54;2.33;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:23:20;1.90;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:25:46;2.58;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:28:12;2.35;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:30:38;2.78;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:33:04;4.10;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:35:30;4.03;;;1.83;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:37:56;3.97;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:40:22;3.08;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:42:49;2.60;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:45:15;2.70;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:47:41;2.58;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:50:07;3.03;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:52:33;1.95;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:54:59;3.35;;;1.95;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:57:25;3.75;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T02:59:51;2.70;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:02:17;2.55;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:04:43;2.45;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:07:09;2.70;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:09:35;2.80;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:12:01;2.60;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:14:28;2.78;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:16:54;3.28;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:19:20;2.72;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:21:46;2.60;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:24:12;3.72;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:26:38;3.55;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:29:04;3.03;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:31:30;2.92;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:33:56;2.67;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:36:22;2.47;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:38:48;2.78;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:41:14;3.20;;;1.98;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:43:40;2.28;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:46:06;2.83;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:48:32;2.58;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:50:58;2.75;;;2.15;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:53:24;2.95;;;1.83;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:55:51;3.70;;;1.95;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T03:58:17;3.50;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:00:43;3.35;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:03:10;2.45;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:05:36;2.88;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:08:02;4.47;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:10:29;2.60;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:12:55;3.70;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:15:21;3.17;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:17:48;3.55;;;2.10;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:20:14;3.17;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:22:40;2.80;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:25:07;2.88;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:27:33;3.38;;;2.13;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:29:59;2.47;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:32:25;3.83;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:34:51;2.25;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:37:17;3.30;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:39:43;2.85;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:42:09;3.97;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:44:35;2.80;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:47:01;3.15;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:49:27;3.20;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:51:54;2.83;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:54:20;3.85;;;2.13;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:56:46;3.75;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T04:59:12;2.65;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:01:39;3.35;;;1.95;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:04:05;3.22;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:06:31;3.75;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:08:57;3.17;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:11:23;2.65;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:13:51;2.38;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:16:17;3.05;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:18:43;3.22;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:21:09;3.97;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:23:35;2.90;;;1.83;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:26:02;3.28;;;1.98;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:28:28;2.95;;;1.85;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:30:55;3.25;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:33:21;3.50;;;2.17;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:35:48;2.17;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:38:14;2.83;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:40:41;2.72;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:43:08;2.97;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:45:34;3.08;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:48:00;3.35;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:50:26;3.20;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:52:52;3.10;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:55:18;4.63;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T05:57:44;3.03;;;2.08;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:00:10;3.83;;;2.05;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:02:37;2.75;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:05:03;3.33;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:07:30;3.50;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:09:56;3.50;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:12:22;3.35;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:14:48;3.13;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:17:14;2.58;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:19:40;3.53;;;1.98;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:22:06;3.03;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:24:32;2.78;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:26:58;2.53;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:29:24;2.92;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:31:50;3.58;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:34:16;3.65;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:36:42;3.03;;;1.95;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:39:08;3.97;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:41:35;2.53;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:44:01;2.33;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:46:28;3.50;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:48:54;2.75;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:51:20;3.65;;;2.20;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:53:46;2.90;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:56:13;3.08;;;2.10;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T06:58:45;3.33;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:01:11;3.35;;;1.85;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:03:38;4.47;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:06:07;2.88;;;2.10;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:08:34;3.05;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:11:01;3.22;;;2.05;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:13:28;2.70;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:15:54;3.25;;;2.05;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:18:21;2.72;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:20:47;2.90;;;2.17;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:23:13;3.53;;;1.95;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:25:39;3.53;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:28:06;2.42;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:30:33;2.92;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:32:59;2.83;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:35:25;2.63;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:37:51;3.70;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:40:18;3.75;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:42:45;3.40;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:45:11;2.85;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:47:37;3.17;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:50:03;4.80;;;1.95;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:52:29;2.50;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:54:55;3.28;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:57:24;2.58;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T07:59:51;3.33;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:02:17;5.28;;;2.45;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:04:43;3.50;;;2.40;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:07:09;2.72;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:09:36;4.00;;;2.28;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:12:02;3.47;;;2.30;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:14:28;2.35;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:16:54;4.03;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:19:21;3.45;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:21:50;3.53;;;2.25;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:24:16;3.95;;;2.22;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:26:42;4.25;;;2.28;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:29:08;4.13;;;2.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:31:34;3.42;;;2.08;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:34:00;3.30;;;2.22;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:36:29;3.63;;;2.10;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:38:57;3.38;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:41:23;3.72;;;2.05;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:43:52;3.60;;;1.95;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:46:18;4.32;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:48:44;4.60;;;2.45;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:51:11;4.20;;;2.78;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:53:38;4.70;;;2.33;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:56:04;3.40;;;2.30;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T08:58:31;4.35;;;2.22;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:00:57;3.28;;;2.33;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:03:29;5.80;;;2.47;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:05:56;5.03;;;2.47;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:08:22;6.43;;;2.72;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:10:49;6.78;;;2.40;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:13:16;5.78;;;2.22;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:15:42;10.52;;;2.65;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:18:08;7.97;;;3.38;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:20:34;6.65;;;2.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:23:01;6.25;;;2.83;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:25:27;5.93;;;2.58;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:28:11;5.70;;;2.45;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:30:37;6.60;;;3.10;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:33:12;6.50;;;3.42;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:35:38;4.57;;;2.42;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:38:17;8.18;;;2.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:40:47;7.47;;;3.00;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:43:18;6.57;;;2.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:45:54;5.30;;;2.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:48:20;6.15;;;3.17;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:50:47;5.28;;;3.13;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:53:17;6.40;;;3.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:55:59;5.22;;;3.42;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T09:58:26;7.53;;;3.28;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:00:52;4.85;;;2.95;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:03:19;6.40;;;3.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:05:52;6.55;;;3.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:08:29;5.70;;;3.25;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:10:56;6.50;;;3.58;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:13:29;6.70;;;3.65;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:15:57;8.90;;;3.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:18:23;5.45;;;3.22;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:20:51;6.30;;;2.72;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:23:18;6.93;;;2.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:25:45;6.45;;;2.92;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:28:12;6.13;;;3.30;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:30:39;5.82;;;3.30;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:33:05;5.65;;;3.22;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:35:32;6.90;;;2.97;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:37:58;6.18;;;2.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:40:31;10.00;;;3.03;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:42:58;6.72;;;2.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:45:24;5.20;;;2.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:47:52;6.22;;;2.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:50:19;4.82;;;2.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:52:45;5.57;;;2.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:55:24;4.85;;;2.85;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T10:57:57;7.18;;;3.55;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:00:25;7.03;;;3.08;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:02:52;6.53;;;3.13;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:05:21;5.85;;;3.17;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:10:18;11.38;;;4.93;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:20:42;5.75;;;2.55;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:23:09;6.60;;;2.28;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:25:35;6.97;;;2.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:28:02;6.40;;;2.40;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:30:29;7.10;;;2.85;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:32:55;6.80;;;2.22;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:35:21;4.97;;;2.20;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:37:54;5.00;;;2.47;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:40:21;6.13;;;2.53;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:42:54;5.25;;;2.05;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:45:20;6.45;;;2.17;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:47:47;4.75;;;1.83;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:50:13;5.30;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:52:40;5.30;;;2.13;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:55:06;5.25;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:57:33;3.95;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T11:59:59;5.60;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:02:26;5.78;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:04:53;4.28;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:07:20;4.45;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:09:46;5.40;;;2.10;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:12:15;5.10;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:14:44;6.07;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:17:11;3.95;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:19:44;4.07;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:22:14;6.00;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:24:46;4.20;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:27:25;3.60;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:29:52;5.55;;;2.17;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:32:18;4.65;;;1.83;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:34:48;5.90;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:37:16;3.63;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:39:43;4.88;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:42:09;3.55;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:44:35;5.68;;;1.83;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:47:02;3.35;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-08-24T12:49:28;4.20;;;1.52;;
