sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:01:27;58.04;52.81;65.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:03:57;58.95;53.89;65.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:06:27;59.44;54.18;66.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:08:57;60.20;54.71;66.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:11:29;57.87;53.36;65.11;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:13:59;57.32;53.03;66.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:16:29;58.90;54.20;66.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:18:59;57.21;52.43;63.39;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:21:30;59.16;53.07;67.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:24:00;57.90;54.48;64.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:26:30;56.71;51.66;65.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:29:00;55.25;51.51;60.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:31:30;57.15;52.16;63.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:34:01;55.28;50.32;65.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:36:31;55.45;50.54;64.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:39:02;55.55;51.79;61.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:41:32;56.19;50.52;65.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:44:02;56.01;51.09;61.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:46:33;56.04;51.83;61.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:49:03;59.31;51.44;77.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:51:34;60.60;54.83;68.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:54:04;59.09;51.23;66.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:56:34;58.63;52.34;65.88;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T00:59:05;58.09;50.83;68.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:01:35;55.50;50.75;66.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:04:05;54.94;50.17;66.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:06:37;55.02;50.35;64.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:09:07;58.39;52.54;65.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:11:54;57.12;51.79;67.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:14:36;56.87;51.42;66.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:17:11;54.91;51.03;64.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:19:43;55.80;50.91;63.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:22:23;55.37;50.56;61.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:27:38;54.83;49.71;70.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:30:10;53.42;49.90;61.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:32:40;55.09;51.41;62.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:35:11;55.60;52.48;58.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:37:41;57.20;53.65;63.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:42:48;55.19;52.63;59.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:45:21;55.80;51.95;59.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:47:52;54.82;51.90;58.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:50:24;54.98;51.80;60.84;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:52:55;54.08;50.61;58.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:55:25;53.73;50.77;63.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T01:57:56;53.60;51.00;59.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:00:26;54.64;51.70;60.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:02:57;54.51;51.38;57.38;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:05:27;54.46;51.95;58.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:07:59;54.57;51.75;62.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:10:29;55.68;52.60;60.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:13:00;54.33;50.91;60.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:15:30;54.75;50.49;62.58;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:18:00;54.11;51.61;58.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:20:30;54.53;51.75;58.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:23:04;55.03;52.56;59.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:25:34;54.88;52.01;59.70;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:28:05;57.99;52.92;64.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:30:38;56.53;52.19;65.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:33:09;57.70;52.49;66.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:35:39;57.31;52.63;65.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:38:09;57.87;54.01;62.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:40:39;58.65;54.43;69.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:43:09;57.26;53.48;63.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:45:40;57.61;53.44;64.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:48:10;56.05;52.49;59.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:50:40;56.44;52.68;61.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:53:10;57.92;53.10;71.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:55:40;58.29;52.42;68.76;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T02:58:10;59.52;53.34;68.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:00:41;57.86;52.91;62.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:03:12;58.20;53.32;63.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:05:59;57.66;53.19;61.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:08:30;58.73;53.73;70.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:11:01;58.30;53.63;61.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:13:31;58.67;55.03;64.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:16:05;57.92;54.12;62.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:18:35;58.72;52.60;69.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:21:05;55.36;50.72;60.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:23:36;53.90;50.47;61.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:26:06;56.93;51.91;60.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:28:36;54.02;51.47;59.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:31:07;58.61;53.09;63.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:33:37;60.75;55.54;64.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:36:07;59.68;52.68;63.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:38:37;58.62;52.09;63.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:41:08;58.13;51.40;63.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:43:39;57.06;50.98;61.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:46:09;57.23;51.13;61.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:48:39;55.98;51.38;66.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:51:09;57.17;51.91;68.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:53:40;56.59;51.64;63.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:56:10;57.94;51.72;64.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T03:58:40;57.47;51.03;64.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:01:11;55.66;51.22;63.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:03:41;54.09;51.03;61.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:06:11;55.03;51.45;65.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:08:41;56.26;51.40;63.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:11:11;53.98;51.12;63.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:13:42;55.84;51.78;62.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:16:12;54.49;50.72;63.98;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:18:42;56.86;52.24;62.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:21:12;56.67;51.49;66.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:23:42;57.53;51.62;70.52;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:26:15;56.76;51.17;63.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:28:45;57.56;51.01;63.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:31:15;57.20;51.17;63.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:33:45;59.35;52.72;65.07;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:36:15;53.97;50.36;60.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:38:46;56.47;50.87;62.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:41:16;58.84;52.12;65.40;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:43:46;56.04;51.01;62.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:46:16;55.95;50.85;63.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:48:47;57.06;52.09;63.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:51:17;56.74;51.59;62.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:53:48;58.95;51.54;67.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:56:18;56.55;52.34;69.67;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T04:58:55;57.42;52.59;70.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:01:30;58.34;52.02;73.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:04:01;58.28;52.59;65.58;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:06:31;58.19;53.21;69.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:09:02;62.03;52.67;69.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:11:32;59.01;52.40;68.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:14:02;54.82;50.33;65.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:16:33;60.95;52.75;67.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:19:03;59.29;51.27;66.66;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:21:33;55.58;50.68;64.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:24:04;56.26;52.39;65.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:26:34;55.18;50.70;65.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:29:05;56.25;52.46;66.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:31:36;57.90;51.84;65.89;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:34:06;56.69;52.80;61.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:36:36;58.22;53.03;64.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:39:07;55.44;51.47;70.39;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:41:37;55.26;51.22;59.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:44:08;53.15;50.65;66.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:46:39;56.41;50.88;72.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:49:09;58.17;51.01;69.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:51:39;62.11;51.58;71.07;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:54:09;57.14;52.27;62.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:56:39;55.55;51.16;62.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T05:59:09;59.83;51.05;69.09;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:01:40;57.24;52.37;67.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:04:11;57.53;53.96;63.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:06:41;56.73;52.84;67.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:09:11;59.40;52.09;68.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:11:41;58.38;51.03;65.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:14:12;57.97;52.09;68.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:16:42;58.39;52.71;65.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:19:12;63.16;54.63;71.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:21:42;60.77;55.13;72.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:24:12;60.27;55.15;67.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:26:43;64.80;54.72;73.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:29:13;61.84;56.03;70.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:31:43;63.19;55.06;73.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:34:13;58.95;53.21;70.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:36:43;60.65;52.67;73.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:39:13;60.49;52.60;71.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:41:43;59.73;52.94;67.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:44:14;63.33;53.31;72.71;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:46:44;66.15;53.46;74.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:49:14;61.74;52.98;70.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:51:44;59.25;53.97;68.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:54:14;61.54;54.38;70.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:56:45;57.75;51.84;68.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T06:59:15;60.29;53.74;71.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:01:46;67.16;56.46;74.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:04:17;59.28;54.11;69.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:06:47;60.54;54.57;68.76;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:09:19;59.25;56.30;65.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:11:49;58.11;54.41;62.67;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:14:19;58.11;54.16;66.11;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:16:49;57.45;51.82;70.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:19:19;58.43;53.79;67.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:21:50;58.70;54.59;62.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:24:21;57.48;52.88;63.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:26:52;59.48;52.92;70.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:29:23;61.57;53.79;69.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:31:53;65.10;57.95;70.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:34:23;63.50;54.21;70.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:36:53;59.36;53.47;66.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:39:23;59.39;53.26;66.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:41:54;58.54;52.11;62.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:44:24;57.70;53.04;65.89;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:46:54;57.83;52.79;65.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:49:25;59.79;54.43;68.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:51:55;58.77;53.36;67.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:54:27;62.55;54.00;70.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:56:57;59.91;54.99;65.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T07:59:28;64.96;55.27;75.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:01:58;65.04;56.54;72.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:04:28;62.87;58.94;67.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:06:58;64.15;60.32;70.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:09:28;64.38;60.09;69.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:11:58;63.53;55.96;72.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:14:29;61.53;54.89;68.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:16:59;61.10;55.99;67.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:19:29;62.08;56.70;69.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:22:00;60.61;54.23;68.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:24:31;61.13;55.90;72.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:27:01;61.01;54.27;75.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:29:31;61.31;53.89;72.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:32:01;64.06;58.91;74.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:34:32;61.07;55.24;71.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:37:02;63.81;55.30;70.40;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:39:33;64.87;58.11;73.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:42:03;61.99;54.89;71.58;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:44:33;63.88;57.04;72.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:47:04;59.31;53.34;75.06;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:49:39;60.96;54.29;71.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:52:10;60.04;55.93;65.88;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:54:42;61.30;56.87;70.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:57:13;59.06;55.11;73.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T08:59:44;59.81;54.28;76.31;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:02:15;65.99;55.48;77.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:04:46;60.64;56.05;70.11;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:07:17;62.28;56.30;72.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:09:47;66.20;57.05;77.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:12:18;67.88;56.79;79.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:14:48;63.54;58.41;73.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:17:21;63.48;58.99;69.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:19:53;63.98;60.27;68.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:22:23;65.64;62.35;71.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:24:53;65.41;60.45;73.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:27:24;65.68;60.88;73.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:29:54;65.36;59.06;79.43;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:32:28;64.65;57.42;75.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:35:02;65.07;58.40;74.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:37:35;63.39;57.70;72.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:40:06;66.43;59.75;80.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:42:42;69.01;58.67;76.00;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:45:13;69.87;60.15;76.00;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:47:50;64.38;59.76;72.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:50:21;72.36;59.40;78.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:52:52;69.23;59.44;76.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:55:23;69.34;57.85;80.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T09:57:56;66.26;57.06;79.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:00:27;65.47;56.96;76.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:02:57;65.21;56.96;71.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:05:29;64.86;58.84;71.56;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:08:01;64.96;59.41;72.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:10:32;65.11;58.75;74.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:13:06;67.10;57.66;76.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:15:38;66.07;59.97;75.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:18:17;64.72;59.43;71.84;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:20:48;66.68;57.12;81.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:23:19;68.80;58.09;80.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:25:50;69.71;57.04;76.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:28:21;65.36;60.49;75.38;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:30:54;66.04;60.28;74.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:33:25;64.80;56.83;76.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:35:56;65.15;58.12;73.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:38:27;69.25;60.09;78.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:41:03;71.13;60.63;78.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:43:37;64.54;57.85;73.11;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:46:13;66.32;57.64;75.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:56:35;67.36;59.30;76.39;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T10:59:09;69.29;61.92;78.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:01:58;68.39;60.61;77.11;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:04:28;69.71;59.97;80.09;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:06:59;66.95;59.31;76.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:09:44;64.76;59.50;71.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:12:15;64.64;58.11;80.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:14:49;64.25;59.99;70.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:17:21;69.24;60.38;78.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:19:53;69.19;60.27;79.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:22:24;65.00;60.48;77.11;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:24:55;65.23;60.16;70.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:27:25;64.43;60.06;71.00;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:29:59;65.77;59.85;74.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:32:30;65.82;59.10;80.40;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:35:00;64.05;59.03;72.52;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:37:30;64.43;60.47;75.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:40:01;64.72;59.53;75.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:42:37;63.81;58.49;69.56;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:45:13;63.91;58.93;71.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:47:44;67.14;58.47;77.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:50:14;63.61;56.99;69.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-24T11:52:45;64.06;59.90;71.17;;
