sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-08-24T00:00:29;12.60;12.60;12.60;12.03;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:01:02;12.10;12.10;12.10;11.53;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:01:33;12.40;12.40;12.40;11.80;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:02:06;12.97;12.97;12.97;12.37;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:02:38;12.57;12.57;12.57;12.00;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:03:10;11.90;11.90;11.90;11.33;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:03:43;12.30;12.30;12.30;11.70;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:04:17;13.53;13.53;13.53;12.87;;;;217.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:04:49;14.60;14.60;14.60;13.93;;;;216.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:05:20;13.80;13.80;13.80;13.17;;;;215.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:05:52;14.33;14.33;14.33;13.67;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:06:24;13.90;13.90;13.90;13.27;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:06:56;14.30;14.30;14.30;13.60;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:07:28;13.37;13.37;13.37;12.73;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:07:59;12.53;12.53;12.53;11.97;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:08:31;13.60;13.60;13.60;12.93;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:09:03;14.40;14.40;14.40;13.70;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:09:37;13.53;13.53;13.53;12.90;;;;214.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:10:08;13.23;13.23;13.23;12.63;;;;212.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:10:43;13.40;13.40;13.40;12.80;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:11:17;13.40;13.40;13.40;12.77;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:11:49;13.03;13.03;13.03;12.43;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:12:21;13.80;13.80;13.80;13.13;;;;203.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:12:53;14.47;14.47;14.47;13.80;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:13:25;13.23;13.23;13.23;12.60;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:13:57;12.87;12.87;12.87;12.27;;;;228.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:14:29;13.00;13.00;13.00;12.43;;;;226.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:15:01;12.87;12.87;12.87;12.27;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:15:34;13.53;13.53;13.53;12.93;;;;223.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:16:07;13.07;13.07;13.07;12.47;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:16:39;12.43;12.43;12.43;11.83;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:17:12;13.70;13.70;13.70;13.10;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:17:43;12.93;12.93;12.93;12.33;;;;209.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:18:15;13.10;13.10;13.10;12.47;;;;208.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:18:49;13.43;13.43;13.43;12.80;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:19:21;14.03;14.03;14.03;13.37;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:19:53;14.00;14.00;14.00;13.37;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:20:25;13.83;13.83;13.83;13.23;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:20:58;13.70;13.70;13.70;13.07;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:21:30;12.83;12.83;12.83;12.23;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:22:02;12.53;12.53;12.53;11.97;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:22:35;13.43;13.43;13.43;12.80;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:23:07;14.30;14.30;14.30;13.63;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:23:39;14.47;14.47;14.47;13.80;;;;206.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:24:11;14.73;14.73;14.73;14.07;;;;205.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:24:43;14.40;14.40;14.40;13.73;;;;203.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:25:15;13.90;13.90;13.90;13.23;;;;202.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:25:47;14.63;14.63;14.63;13.93;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:26:19;14.23;14.23;14.23;13.57;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:26:51;13.73;13.73;13.73;13.13;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:27:23;13.37;13.37;13.37;12.77;;;;202.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:27:55;13.60;13.60;13.60;12.97;;;;202.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:28:27;14.40;14.40;14.40;13.73;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:28:59;13.90;13.90;13.90;13.27;;;;199.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:29:31;13.27;13.27;13.27;12.63;;;;197.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:30:03;13.63;13.63;13.63;13.00;;;;196.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:30:38;13.23;13.23;13.23;12.63;;;;196.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:31:10;13.63;13.63;13.63;13.00;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:31:41;13.33;13.33;13.33;12.67;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:32:13;13.57;13.57;13.57;12.90;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:32:45;14.20;14.20;14.20;13.57;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:33:17;13.97;13.97;13.97;13.33;;;;207.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:33:50;13.23;13.23;13.23;12.63;;;;234.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:34:22;14.13;14.13;14.13;13.53;;;;224.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:34:55;14.07;14.07;14.07;13.40;;;;221.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:35:27;13.97;13.97;13.97;13.27;;;;219.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:36:02;13.43;13.43;13.43;12.77;;;;218.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:36:35;14.00;14.00;14.00;13.37;;;;217.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:37:08;14.97;14.97;14.97;14.27;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:37:40;14.37;14.37;14.37;13.70;;;;212.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:38:12;14.07;14.07;14.07;13.40;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:38:44;14.47;14.47;14.47;13.80;;;;204.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:39:16;14.17;14.17;14.17;13.50;;;;197.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:39:48;13.60;13.60;13.60;13.00;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:40:20;14.27;14.27;14.27;13.57;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:40:52;13.77;13.77;13.77;13.13;;;;183.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:41:27;13.53;13.53;13.53;12.90;;;;180.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:41:58;14.50;14.50;14.50;13.83;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:42:30;14.00;14.00;14.00;13.33;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:43:03;13.57;13.57;13.57;12.97;;;;178.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:43:34;14.03;14.03;14.03;13.43;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:44:07;14.43;14.43;14.43;13.73;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:44:39;14.30;14.30;14.30;13.67;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:45:11;13.37;13.37;13.37;12.73;;;;176.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:45:44;14.57;14.57;14.57;13.90;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:46:16;14.40;14.40;14.40;13.73;;;;171.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:46:49;14.37;14.37;14.37;13.73;;;;171.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:47:21;14.33;14.33;14.33;13.67;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:47:53;14.17;14.17;14.17;13.57;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:48:25;14.90;14.90;14.90;14.23;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:49:00;14.63;14.63;14.63;13.97;;;;167.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:49:32;14.07;14.07;14.07;13.40;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:50:04;13.93;13.93;13.93;13.30;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:50:37;14.10;14.10;14.10;13.43;;;;166.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:51:09;14.53;14.53;14.53;13.87;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:51:41;13.37;13.37;13.37;12.77;;;;168.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:52:13;13.63;13.63;13.63;13.00;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:52:45;13.40;13.40;13.40;12.80;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:53:19;13.53;13.53;13.53;12.90;;;;188.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:53:52;13.27;13.27;13.27;12.67;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:54:24;13.53;13.53;13.53;12.90;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:54:58;14.17;14.17;14.17;13.50;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:55:30;14.43;14.43;14.43;13.77;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:56:02;14.60;14.60;14.60;13.93;;;;186.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:56:35;14.17;14.17;14.17;13.50;;;;185.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:57:08;13.50;13.50;13.50;12.87;;;;184.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:57:40;13.50;13.50;13.50;12.90;;;;182.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:58:13;13.30;13.30;13.30;12.70;;;;180.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:58:46;13.30;13.30;13.30;12.70;;;;178.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:59:19;13.67;13.67;13.67;13.03;;;;178.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T00:59:51;12.97;12.97;12.97;12.37;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:00:23;13.27;13.27;13.27;12.67;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:00:55;13.43;13.43;13.43;12.80;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:01:28;12.53;12.53;12.53;11.93;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:02:00;13.10;13.10;13.10;12.50;;;;176.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:02:33;13.17;13.17;13.17;12.57;;;;175.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:03:05;13.57;13.57;13.57;12.97;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:03:37;13.23;13.23;13.23;12.63;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:04:09;13.30;13.30;13.30;12.70;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:04:42;12.93;12.93;12.93;12.33;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:05:14;12.97;12.97;12.97;12.37;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:05:46;13.27;13.27;13.27;12.63;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:06:18;13.37;13.37;13.37;12.77;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:06:50;13.97;13.97;13.97;13.30;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:07:22;13.53;13.53;13.53;12.90;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:07:54;13.27;13.27;13.27;12.67;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:08:26;13.27;13.27;13.27;12.67;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:08:58;12.60;12.60;12.60;12.00;;;;168.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:09:30;13.47;13.47;13.47;12.87;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:10:03;13.27;13.27;13.27;12.63;;;;166.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:10:44;14.07;14.07;14.07;13.43;;;;161.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:12:40;13.47;13.47;13.47;12.87;;;;152.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:13:50;13.83;13.83;13.83;13.20;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:14:44;13.97;13.97;13.97;13.37;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:16:27;13.43;13.43;13.43;12.77;;;;156.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:17:03;13.97;13.97;13.97;13.37;;;;158.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:17:37;14.50;14.50;14.50;13.83;;;;159.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:18:13;14.07;14.07;14.07;13.43;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:18:50;13.30;13.30;13.30;12.70;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:20:08;14.27;14.27;14.27;13.57;;;;176.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:20:42;14.03;14.03;14.03;13.40;;;;175.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:21:14;14.13;14.13;14.13;13.47;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:21:47;13.83;13.83;13.83;13.20;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:22:32;14.03;14.03;14.03;13.33;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:23:14;13.43;13.43;13.43;12.83;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:24:37;14.17;14.17;14.17;13.57;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:25:17;14.90;14.90;14.90;14.20;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:26:35;14.03;14.03;14.03;13.37;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:27:08;14.13;14.13;14.13;13.47;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:27:42;14.40;14.40;14.40;13.77;;;;170.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:28:15;13.83;13.83;13.83;13.20;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:28:48;14.43;14.43;14.43;13.73;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:29:19;14.57;14.57;14.57;13.90;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:29:52;14.53;14.53;14.53;13.83;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:30:28;15.33;15.33;15.33;14.63;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:31:03;14.47;14.47;14.47;13.83;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:31:36;13.67;13.67;13.67;13.00;;;;170.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:32:09;14.13;14.13;14.13;13.47;;;;171.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:32:42;13.97;13.97;13.97;13.30;;;;172.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:33:14;14.33;14.33;14.33;13.67;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:33:46;14.13;14.13;14.13;13.47;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:34:18;13.63;13.63;13.63;13.03;;;;175.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:34:50;14.53;14.53;14.53;13.87;;;;176.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:35:22;14.17;14.17;14.17;13.47;;;;178.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:35:54;14.73;14.73;14.73;14.07;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:36:26;14.37;14.37;14.37;13.67;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:36:57;14.70;14.70;14.70;14.00;;;;182.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:37:29;14.87;14.87;14.87;14.20;;;;205.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:38:02;14.40;14.40;14.40;13.73;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:38:35;13.90;13.90;13.90;13.27;;;;216.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:39:28;14.03;14.03;14.03;13.40;;;;222.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:40:07;13.90;13.90;13.90;13.23;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:41:54;13.57;13.57;13.57;12.93;;;;199.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:42:33;14.40;14.40;14.40;13.73;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:43:09;14.33;14.33;14.33;13.67;;;;198.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:43:49;13.57;13.57;13.57;12.97;;;;210.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:44:24;13.00;13.00;13.00;12.40;;;;206.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:45:01;13.87;13.87;13.87;13.20;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:45:38;14.70;14.70;14.70;14.00;;;;201.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:46:14;14.80;14.80;14.80;14.10;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:46:49;15.07;15.07;15.07;14.37;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:47:23;14.60;14.60;14.60;13.90;;;;191.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:47:57;15.17;15.17;15.17;14.40;;;;185.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:48:33;14.07;14.07;14.07;13.40;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:49:10;13.63;13.63;13.63;12.97;;;;180.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:49:43;14.43;14.43;14.43;13.77;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:50:16;14.67;14.67;14.67;13.97;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:50:48;14.17;14.17;14.17;13.47;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:51:22;14.20;14.20;14.20;13.53;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:51:55;14.63;14.63;14.63;14.00;;;;176.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:52:29;14.43;14.43;14.43;13.77;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:53:06;14.73;14.73;14.73;14.07;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:53:38;13.43;13.43;13.43;12.80;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:54:12;14.10;14.10;14.10;13.47;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:54:44;14.83;14.83;14.83;14.13;;;;188.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:55:19;14.33;14.33;14.33;13.63;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:55:51;13.53;13.53;13.53;12.87;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:56:24;14.50;14.50;14.50;13.87;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:56:56;14.13;14.13;14.13;13.47;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:57:28;14.07;14.07;14.07;13.37;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:58:00;14.23;14.23;14.23;13.57;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:58:32;14.70;14.70;14.70;14.03;;;;189.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:59:04;14.70;14.70;14.70;14.03;;;;191.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T01:59:36;14.00;14.00;14.00;13.37;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:00:07;14.60;14.60;14.60;13.90;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:00:41;14.40;14.40;14.40;13.73;;;;194.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:01:13;15.13;15.13;15.13;14.43;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:01:45;14.60;14.60;14.60;13.97;;;;193.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:02:17;14.37;14.37;14.37;13.73;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:02:48;14.53;14.53;14.53;13.90;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:03:20;13.70;13.70;13.70;13.03;;;;191.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:03:52;14.17;14.17;14.17;13.53;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:04:24;14.30;14.30;14.30;13.70;;;;190.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:04:56;14.73;14.73;14.73;14.07;;;;189.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:05:28;14.73;14.73;14.73;14.03;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:06:00;14.80;14.80;14.80;14.13;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:06:32;15.50;15.50;15.50;14.73;;;;186.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:07:04;14.90;14.90;14.90;14.17;;;;185.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:07:36;14.80;14.80;14.80;14.10;;;;182.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:08:07;14.40;14.40;14.40;13.77;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:08:39;15.00;15.00;15.00;14.33;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:09:11;14.67;14.67;14.67;13.97;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:09:43;14.97;14.97;14.97;14.27;;;;166.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:10:15;14.53;14.53;14.53;13.83;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:10:47;14.90;14.90;14.90;14.20;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:11:18;14.53;14.53;14.53;13.87;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:11:50;14.97;14.97;14.97;14.27;;;;167.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:12:22;15.00;15.00;15.00;14.27;;;;168.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:12:54;14.37;14.37;14.37;13.67;;;;169.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:13:26;14.47;14.47;14.47;13.80;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:13:58;14.63;14.63;14.63;13.93;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-24T02:14:29;15.33;15.33;15.33;14.60;;;;171.00;1.00;
