sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:01:48;100585.19;;;19.74;81.34
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:04:51;100602.13;;;19.86;81.50
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:08:00;100601.25;;;19.85;81.89
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:11:15;100596.16;;;19.82;81.53
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:14:22;100611.41;;;19.83;81.58
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:17:32;100603.56;;;19.80;82.17
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:20:38;100591.66;;;19.73;82.55
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:23:44;100591.09;;;19.69;82.34
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:26:46;100583.94;;;19.68;82.58
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:29:49;100592.19;;;19.59;84.87
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:32:52;100594.28;;;19.65;83.55
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:35:59;100588.38;;;19.69;82.72
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:39:05;100585.66;;;19.69;82.26
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:42:12;100589.06;;;19.71;82.01
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:45:18;100588.69;;;19.66;82.29
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:48:23;100596.31;;;19.63;82.58
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:51:31;100592.25;;;19.49;84.43
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:54:35;100598.25;;;19.53;83.60
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T00:57:40;100586.09;;;19.30;85.06
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:00:53;100602.69;;;19.26;87.45
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:03:56;100607.91;;;19.20;87.57
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:06:59;100610.81;;;19.09;86.61
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:10:17;100611.16;;;18.96;85.92
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:13:53;100611.72;;;18.73;86.52
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:17:03;100618.19;;;18.62;87.66
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:20:07;100625.94;;;18.47;88.20
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:23:32;100630.34;;;18.39;86.95
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:26:43;100624.38;;;18.45;87.92
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:29:47;100622.34;;;18.47;88.06
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:32:53;100628.63;;;18.47;88.55
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:35:56;100621.19;;;18.59;89.49
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:42:31;100603.22;;;18.48;88.78
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:45:35;100615.06;;;18.47;88.89
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:48:38;100600.41;;;18.31;89.21
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:51:42;100610.69;;;18.27;90.04
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:54:47;100605.00;;;18.20;90.96
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T01:57:50;100604.47;;;18.07;92.93
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:00:53;100612.34;;;18.01;93.90
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:03:59;100614.78;;;17.94;95.67
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:07:02;100591.56;;;17.73;95.85
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:10:06;100612.78;;;17.77;94.90
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:13:09;100609.09;;;17.78;97.02
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:16:25;100610.81;;;17.79;98.67
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:19:29;100603.50;;;17.80;97.91
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:22:32;100600.38;;;17.75;99.11
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:25:34;100614.22;;;17.81;98.32
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:28:38;100613.34;;;17.90;97.09
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:31:41;100607.34;;;17.87;97.52
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:34:47;100607.53;;;17.85;99.97
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:37:59;100614.06;;;17.83;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:41:03;100612.66;;;17.79;98.62
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:44:06;100597.50;;;17.76;98.43
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:47:09;100603.06;;;17.94;99.78
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:50:12;100591.38;;;17.93;99.48
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:53:15;100586.53;;;17.97;98.95
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:56:18;100600.75;;;18.08;97.69
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T02:59:21;100603.94;;;18.04;98.39
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:02:24;100604.94;;;17.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:05:26;100605.22;;;17.81;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:08:31;100609.78;;;17.71;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:11:37;100605.38;;;17.79;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:14:44;100609.94;;;17.79;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:17:46;100600.09;;;17.78;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:20:50;100613.94;;;17.84;99.68
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:23:53;100615.38;;;17.69;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:26:59;100610.78;;;17.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:30:08;100611.47;;;17.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:33:16;100616.03;;;17.42;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:36:19;100621.59;;;17.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:39:24;100620.72;;;17.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:42:30;100619.88;;;17.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:45:36;100616.88;;;17.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:48:42;100622.72;;;17.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:52:07;100620.72;;;17.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:55:13;100617.72;;;17.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T03:58:19;100612.19;;;17.35;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:01:25;100619.88;;;17.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:04:30;100625.56;;;17.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:07:48;100621.13;;;17.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:10:50;100627.69;;;17.33;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:14:00;100626.44;;;17.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:17:10;100626.91;;;17.61;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:20:13;100615.94;;;17.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:23:24;100630.47;;;17.81;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:26:31;100630.31;;;17.83;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:29:37;100626.19;;;17.98;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:32:40;100623.59;;;17.96;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:36:06;100628.91;;;17.98;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:39:14;100617.91;;;17.99;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:42:51;100615.59;;;18.04;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:45:54;100616.44;;;18.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:49:03;100618.47;;;17.93;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:52:07;100611.22;;;17.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:55:10;100616.34;;;17.78;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T04:58:13;100629.59;;;17.81;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:01:16;100622.34;;;17.81;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:04:19;100609.22;;;17.86;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:07:22;100626.72;;;17.92;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:10:25;100624.19;;;18.00;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:13:31;100627.56;;;18.11;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:16:34;100639.09;;;18.23;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:19:38;100643.66;;;18.42;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:22:40;100648.72;;;18.64;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:25:43;100632.59;;;18.72;97.37
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:28:46;100647.38;;;18.87;97.81
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:31:49;100648.47;;;18.94;96.81
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:34:52;100653.00;;;19.03;96.32
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:37:58;100643.75;;;18.96;95.67
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:41:00;100645.16;;;19.00;95.79
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:44:03;100637.94;;;18.91;94.78
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:47:06;100646.88;;;19.01;95.36
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:50:09;100662.25;;;19.10;96.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:53:18;100650.94;;;19.15;94.55
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:56:21;100653.75;;;19.23;93.72
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T05:59:25;100665.56;;;19.32;92.63
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:02:28;100660.28;;;19.30;91.96
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:05:31;100665.88;;;19.29;93.21
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:08:37;100666.00;;;19.27;92.67
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:11:43;100659.81;;;19.17;92.57
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:14:49;100658.72;;;19.27;92.97
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:17:55;100658.09;;;19.43;92.37
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:20:58;100654.59;;;19.51;89.85
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:24:23;100653.81;;;19.58;88.96
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:27:28;100655.31;;;19.88;89.61
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:30:42;100653.56;;;20.05;86.72
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:33:49;100656.53;;;20.29;86.73
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:36:53;100669.88;;;20.40;84.83
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:39:59;100653.34;;;20.59;85.92
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:43:02;100672.06;;;20.62;81.69
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:46:07;100662.47;;;20.76;81.81
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:49:10;100672.28;;;20.69;79.09
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:52:16;100665.53;;;20.81;81.02
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:55:19;100661.06;;;20.72;78.84
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T06:58:23;100674.41;;;20.83;76.85
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:01:27;100673.78;;;20.97;75.31
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:04:33;100679.59;;;21.02;75.43
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:07:37;100673.94;;;21.21;76.40
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:10:40;100669.19;;;21.31;75.02
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:13:46;100677.81;;;21.69;75.22
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:16:51;100677.00;;;21.76;72.80
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:19:57;100669.03;;;22.07;73.22
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:23:01;100679.94;;;22.15;71.47
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:26:04;100673.63;;;22.39;70.90
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:29:09;100679.44;;;22.36;69.66
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:32:12;100674.31;;;22.25;71.10
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:35:15;100674.69;;;22.30;71.17
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:38:19;100668.84;;;22.09;67.84
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:41:22;100679.09;;;22.31;67.48
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:44:25;100688.63;;;22.75;68.82
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:47:31;100684.50;;;22.87;66.16
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:50:37;100671.91;;;22.70;66.19
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:53:41;100680.94;;;22.63;66.15
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:56:45;100689.66;;;22.42;62.92
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T07:59:51;100693.94;;;22.28;63.27
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:02:54;100692.72;;;22.47;62.15
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:06:04;100704.50;;;22.80;63.82
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:09:26;100701.56;;;22.81;60.85
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:12:30;100703.88;;;23.09;61.91
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:15:36;100696.69;;;23.16;61.22
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:18:40;100694.38;;;23.43;62.15
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:21:49;100703.19;;;23.62;62.17
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:24:52;100686.97;;;23.83;57.76
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:28:04;100691.59;;;24.28;59.66
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:31:07;100695.03;;;24.67;58.46
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:34:13;100677.47;;;24.76;55.84
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:37:22;100686.78;;;24.52;55.13
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:40:25;100698.13;;;24.04;54.56
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:43:32;100693.66;;;24.11;57.04
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:46:35;100690.63;;;23.98;55.46
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:49:42;100699.50;;;24.00;56.68
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:52:50;100698.66;;;23.99;54.13
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:55:55;100701.41;;;24.22;56.73
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T08:59:14;100700.91;;;24.41;55.05
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:02:20;100687.06;;;24.58;53.28
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:05:28;100698.78;;;24.89;51.55
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:08:33;100701.72;;;25.02;53.58
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:11:36;100687.41;;;25.50;52.68
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:14:39;100697.53;;;25.50;51.96
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:17:48;100685.44;;;25.80;50.61
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:20:53;100680.91;;;25.73;49.94
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:23:56;100673.75;;;25.72;49.07
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:26:59;100661.47;;;25.68;46.93
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:30:04;100672.59;;;25.81;49.84
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:33:18;100679.66;;;25.54;50.98
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:36:37;100684.31;;;25.24;50.40
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:39:42;100673.44;;;25.16;51.62
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:42:45;100668.22;;;25.07;53.18
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:45:52;100687.03;;;25.10;52.86
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:48:55;100678.41;;;25.42;51.20
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:52:07;100673.13;;;25.55;50.81
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:55:11;100672.91;;;25.71;50.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T09:58:22;100676.50;;;25.57;47.35
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:01:26;100664.69;;;25.56;47.63
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:04:51;100680.03;;;25.36;49.03
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:07:56;100675.06;;;25.11;50.89
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:11:01;100679.78;;;25.02;52.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:14:05;100678.34;;;24.91;50.77
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:17:11;100675.72;;;24.98;51.14
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:20:14;100658.94;;;25.51;49.92
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:23:19;100671.88;;;26.15;49.13
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:26:27;100668.69;;;25.75;49.86
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:29:30;100675.13;;;25.32;51.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:32:33;100678.50;;;24.75;51.86
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:35:36;100667.91;;;24.58;54.28
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:38:42;100676.81;;;24.74;54.30
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:41:51;100676.41;;;24.63;53.33
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:44:57;100674.88;;;24.45;54.52
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:48:01;100675.03;;;24.44;55.33
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:54:16;100667.69;;;24.44;54.51
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T10:57:39;100649.09;;;24.55;56.52
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:00:48;100657.00;;;25.01;53.75
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:03:55;100648.78;;;25.01;52.67
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:06:59;100646.50;;;25.05;54.66
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:10:16;100639.00;;;25.28;53.65
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:13:22;100638.31;;;25.41;52.18
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:16:48;100643.63;;;25.42;54.41
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:19:52;100626.50;;;25.40;53.86
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:22:58;100636.16;;;25.72;51.17
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:26:02;100609.78;;;26.41;49.38
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:29:05;100613.63;;;26.40;51.58
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:32:11;100625.00;;;26.37;52.34
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:35:17;100621.59;;;26.35;50.54
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:42:37;100617.25;;;25.77;47.32
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:45:55;100625.47;;;25.56;47.52
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:48:58;100625.34;;;24.99;49.47
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:52:01;100624.66;;;24.97;50.09
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:55:10;100626.28;;;24.91;49.43
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T11:58:21;100622.22;;;24.87;49.12
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:01:46;100617.91;;;24.93;50.61
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:04:51;100622.69;;;24.91;50.92
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:07:54;100614.56;;;24.97;51.23
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:11:00;100599.13;;;25.47;50.26
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:14:03;100604.81;;;25.81;49.75
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:17:44;100597.50;;;25.67;47.71
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:20:51;100596.38;;;25.83;47.66
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:24:06;100591.91;;;25.39;47.83
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:27:17;100586.88;;;25.43;48.87
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:30:20;100594.72;;;25.46;49.43
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:33:29;100585.69;;;25.31;48.75
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:36:36;100590.00;;;25.40;52.08
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:39:44;100565.69;;;25.51;49.48
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:42:46;100576.88;;;25.71;49.89
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:45:49;100578.81;;;25.77;50.34
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:48:52;100583.31;;;25.85;47.86
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:51:56;100580.00;;;25.68;47.20
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:54:59;100568.63;;;25.71;47.50
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T12:58:05;100558.09;;;25.53;49.69
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:01:11;100560.41;;;25.71;49.49
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:04:14;100569.31;;;26.01;47.82
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:07:23;100559.91;;;25.89;46.50
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:10:28;100557.25;;;25.95;48.55
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:13:31;100553.13;;;26.06;47.76
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:16:37;100558.59;;;26.06;47.74
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:19:40;100548.41;;;26.21;49.12
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:22:43;100549.66;;;26.25;48.23
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:25:45;100547.59;;;26.27;49.14
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:28:50;100544.81;;;26.21;48.46
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:31:57;100550.00;;;26.37;49.75
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:34:59;100530.75;;;26.37;49.24
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:38:02;100539.34;;;26.61;47.74
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:41:05;100535.31;;;26.57;46.82
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:44:18;100535.59;;;26.35;47.68
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:47:24;100540.41;;;26.26;48.95
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:50:26;100528.78;;;26.24;47.65
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:53:32;100525.63;;;26.27;49.45
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:56:35;100524.31;;;26.23;49.91
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T13:59:38;100529.22;;;26.00;48.63
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:02:43;100516.56;;;25.78;48.69
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:06:11;100525.66;;;25.57;49.34
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:09:14;100519.88;;;25.31;50.53
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:12:20;100519.13;;;25.22;50.59
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:15:24;100528.81;;;25.18;52.18
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:18:46;100524.94;;;25.13;51.39
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:21:52;100522.00;;;25.14;52.68
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:24:55;100522.19;;;25.13;54.15
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:27:57;100521.94;;;25.08;52.09
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:31:00;100511.75;;;25.23;53.25
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:34:03;100526.97;;;25.25;52.75
69378;BME280;56547;53.28245847;19.42372514;2023-08-24T14:37:13;100526.41;;;25.30;51.84
