sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-08-24T00:00:41;10.41;10.41;10.41;9.85;78.64;78.62;78.60;78.34;67.71;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T00:03:48;10.65;10.65;10.65;10.07;80.44;80.42;80.40;80.14;69.26;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T00:06:54;11.03;11.03;11.03;10.43;83.27;83.25;83.22;82.95;71.69;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T00:10:07;11.06;11.06;11.06;10.46;83.53;83.52;83.49;83.22;71.92;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T00:13:17;10.79;10.79;10.79;10.21;81.49;81.48;81.45;81.18;70.16;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T00:16:22;10.82;10.82;10.82;10.23;81.71;81.69;81.66;81.40;70.35;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T00:19:28;10.37;10.37;10.37;9.81;78.34;78.32;78.29;78.04;67.44;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T00:22:37;10.59;10.59;10.59;10.02;79.98;79.96;79.94;79.68;68.86;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T00:25:47;10.12;10.12;10.12;9.57;76.38;76.37;76.34;76.09;65.76;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T00:28:55;10.30;10.30;10.30;9.74;77.74;77.72;77.70;77.45;66.93;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T00:32:02;10.69;10.69;10.69;10.11;80.76;80.74;80.71;80.45;69.53;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T00:35:10;10.80;10.80;10.80;10.22;81.57;81.55;81.53;81.26;70.23;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T00:38:18;10.30;10.30;10.30;9.74;77.75;77.73;77.71;77.45;66.94;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T00:41:24;10.25;10.25;10.25;9.69;77.39;77.37;77.35;77.10;66.63;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T00:44:33;10.61;10.61;10.61;10.03;80.12;80.10;80.08;79.82;68.98;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T00:47:39;11.16;11.16;11.16;10.55;84.23;84.22;84.19;83.91;72.52;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T00:50:49;10.79;10.79;10.79;10.21;81.51;81.49;81.46;81.19;70.17;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T00:53:54;10.16;10.16;10.16;9.61;76.76;76.74;76.72;76.46;66.08;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T00:57:01;10.60;10.60;10.60;10.03;80.05;80.03;80.01;79.75;68.92;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T01:00:10;11.16;11.16;11.16;10.55;84.28;84.26;84.24;83.96;72.56;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T01:03:18;11.74;11.74;11.74;11.11;88.68;88.66;88.63;88.34;76.35;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T01:06:27;11.24;11.24;11.24;10.63;84.88;84.86;84.84;84.56;73.08;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T01:09:36;10.52;10.52;10.52;9.95;79.44;79.42;79.39;79.13;68.39;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T01:12:47;10.22;10.22;10.22;9.66;77.14;77.12;77.10;76.84;66.41;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T01:16:11;10.45;10.45;10.45;9.88;78.93;78.91;78.89;78.63;67.96;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T01:19:34;10.21;10.21;10.21;9.66;77.10;77.09;77.06;76.81;66.38;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T01:22:52;10.73;10.73;10.73;10.15;81.01;80.99;80.97;80.70;69.75;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T01:26:14;10.63;10.63;10.63;10.06;80.30;80.28;80.26;79.99;69.14;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T01:29:24;11.43;11.43;11.43;10.81;86.34;86.32;86.29;86.01;74.33;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T01:32:32;11.18;11.18;11.18;10.57;84.41;84.39;84.37;84.09;72.67;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T01:35:41;11.25;11.25;11.25;10.64;84.97;84.95;84.92;84.65;73.16;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T01:38:48;11.48;11.48;11.48;10.85;86.65;86.63;86.61;86.32;74.60;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T01:42:16;11.34;11.34;11.34;10.72;85.63;85.61;85.58;85.30;73.72;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T01:45:31;11.72;11.72;11.72;11.08;88.48;88.46;88.43;88.14;76.17;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T01:48:41;11.55;11.55;11.55;10.92;87.20;87.18;87.15;86.86;75.07;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T01:51:50;11.57;11.57;11.57;10.94;87.33;87.31;87.29;87.00;75.19;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T01:54:58;11.57;11.57;11.57;10.94;87.38;87.36;87.33;87.05;75.23;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T01:58:07;11.67;11.67;11.67;11.03;88.09;88.07;88.04;87.75;75.84;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T02:01:13;13.06;13.06;13.05;12.34;98.54;98.52;98.48;98.16;84.82;0.46
41039;SPS30;48586;50.122;18.972;2023-08-24T02:04:21;13.24;13.24;13.24;12.52;99.99;99.96;99.93;99.60;86.08;0.46
41039;SPS30;48586;50.122;18.972;2023-08-24T02:07:26;11.58;11.58;11.58;10.95;87.45;87.43;87.40;87.12;75.29;0.47
41039;SPS30;48586;50.122;18.972;2023-08-24T02:10:33;10.78;10.78;10.78;10.19;81.38;81.36;81.33;81.07;70.06;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T02:13:41;10.31;10.31;10.31;9.75;77.83;77.81;77.78;77.53;67.01;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T02:16:48;10.36;10.36;10.36;9.80;78.25;78.24;78.21;77.95;67.37;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T02:19:54;10.03;10.03;10.03;9.49;75.76;75.75;75.72;75.47;65.23;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T02:23:01;10.48;10.48;10.48;9.91;79.11;79.09;79.07;78.81;68.11;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T02:26:07;10.72;10.72;10.72;10.14;80.93;80.91;80.89;80.62;69.68;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T02:29:17;12.02;12.02;12.02;11.37;90.76;90.74;90.71;90.41;78.14;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T02:32:24;11.98;11.98;11.98;11.33;90.47;90.45;90.42;90.13;77.89;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T02:35:30;10.85;10.85;10.85;10.26;81.95;81.94;81.91;81.64;70.56;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T02:38:34;10.96;10.96;10.96;10.36;82.72;82.71;82.68;82.41;71.22;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T02:41:40;10.86;10.86;10.86;10.27;82.03;82.01;81.98;81.71;70.62;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T02:44:48;11.05;11.05;11.05;10.45;83.42;83.40;83.37;83.10;71.82;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T02:47:54;11.06;11.06;11.06;10.46;83.51;83.49;83.46;83.19;71.90;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T02:51:12;11.31;11.31;11.31;10.70;85.42;85.40;85.37;85.09;73.54;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T02:54:18;11.23;11.23;11.23;10.62;84.78;84.76;84.73;84.46;72.99;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T02:57:25;11.40;11.40;11.40;10.78;86.11;86.09;86.06;85.78;74.14;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T03:00:34;11.08;11.08;11.08;10.47;83.64;83.62;83.59;83.32;72.01;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T03:03:42;11.02;11.02;11.02;10.42;83.18;83.16;83.14;82.87;71.62;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T03:06:48;11.86;11.86;11.86;11.22;89.59;89.57;89.54;89.25;77.14;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T03:09:53;12.39;12.39;12.39;11.72;93.57;93.55;93.52;93.21;80.56;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T03:12:59;12.25;12.25;12.25;11.59;92.51;92.49;92.46;92.16;79.65;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T03:16:09;11.99;11.99;11.99;11.34;90.57;90.54;90.52;90.22;77.97;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T03:19:14;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.80;77.61;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T03:22:19;11.55;11.55;11.55;10.92;87.21;87.19;87.16;86.87;75.08;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T03:25:28;12.15;12.15;12.15;11.49;91.77;91.75;91.72;91.42;79.01;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T03:28:32;12.34;12.34;12.34;11.67;93.20;93.18;93.15;92.84;80.24;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T03:31:40;12.25;12.25;12.25;11.59;92.52;92.50;92.47;92.17;79.66;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T03:34:45;12.28;12.28;12.28;11.61;92.70;92.68;92.65;92.35;79.81;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T03:38:06;12.17;12.17;12.17;11.51;91.93;91.91;91.88;91.58;79.15;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T03:41:13;12.63;12.63;12.63;11.94;95.38;95.36;95.33;95.01;82.12;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T03:44:18;12.03;12.03;12.03;11.37;90.82;90.80;90.77;90.48;78.19;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T03:47:25;12.09;12.09;12.09;11.43;91.28;91.26;91.23;90.93;78.59;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T03:50:31;12.84;12.84;12.84;12.15;96.99;96.97;96.94;96.62;83.50;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T03:53:36;12.39;12.39;12.39;11.71;93.53;93.51;93.48;93.18;80.53;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T03:56:42;13.74;13.74;13.74;13.00;103.78;103.76;103.72;103.38;89.35;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T03:59:46;12.59;12.59;12.59;11.90;95.04;95.02;94.99;94.68;81.83;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:02:57;12.26;12.26;12.26;11.59;92.56;92.54;92.51;92.21;79.69;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:06:03;12.39;12.39;12.39;11.72;93.55;93.53;93.50;93.19;80.54;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:09:10;12.47;12.47;12.47;11.79;94.14;94.12;94.09;93.78;81.05;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:12:18;11.97;11.97;11.97;11.32;90.42;90.40;90.37;90.08;77.85;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:15:24;11.62;11.62;11.62;10.99;87.77;87.75;87.73;87.44;75.57;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:18:31;12.19;12.19;12.19;11.53;92.03;92.01;91.98;91.68;79.24;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T04:21:37;11.96;11.96;11.96;11.31;90.31;90.28;90.26;89.96;77.75;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:24:42;12.11;12.11;12.11;11.45;91.45;91.43;91.40;91.10;78.73;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:27:47;11.71;11.71;11.71;11.08;88.44;88.42;88.39;88.10;76.14;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T04:30:53;13.73;13.73;13.73;12.99;103.69;103.67;103.63;103.30;89.27;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:34:03;13.42;13.42;13.42;12.69;101.35;101.33;101.30;100.97;87.26;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T04:37:08;13.06;13.06;13.06;12.35;98.63;98.61;98.58;98.26;84.92;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T04:40:14;12.98;12.98;12.98;12.28;98.04;98.02;97.99;97.67;84.41;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:43:18;12.16;12.16;12.16;11.50;91.79;91.77;91.74;91.44;79.03;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:46:26;12.48;12.48;12.48;11.80;94.24;94.22;94.19;93.88;81.14;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:49:33;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.07;86.49;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T04:52:40;14.04;14.04;14.04;13.28;106.02;106.00;105.96;105.62;91.28;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T04:55:44;14.71;14.71;14.71;13.91;111.10;111.08;111.04;110.68;95.66;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T04:58:54;15.94;15.94;15.94;15.08;120.38;120.35;120.31;119.92;103.64;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T05:02:02;20.09;20.09;20.09;19.00;151.72;151.68;151.63;151.14;130.62;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T05:05:11;20.70;20.70;20.70;19.58;156.33;156.30;156.25;155.74;134.60;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T05:08:18;23.33;23.33;23.33;22.07;176.21;176.17;176.11;175.54;151.71;0.46
41039;SPS30;48586;50.122;18.972;2023-08-24T05:11:26;21.42;21.42;21.42;20.26;161.76;161.72;161.67;161.14;139.26;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T05:14:33;21.04;21.04;21.04;19.90;158.88;158.85;158.79;158.28;136.79;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T05:17:39;21.16;21.16;21.16;20.01;159.81;159.77;159.72;159.20;137.59;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T05:20:47;21.37;21.37;21.37;20.21;161.37;161.34;161.29;160.76;138.94;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T05:23:53;21.02;21.02;21.02;19.87;158.69;158.66;158.61;158.09;136.63;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T05:26:59;20.55;20.55;20.55;19.43;155.19;155.15;155.10;154.60;133.61;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T05:30:06;20.62;20.62;20.62;19.50;155.71;155.67;155.62;155.11;134.06;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T05:33:12;20.48;20.48;20.48;19.37;154.66;154.62;154.57;154.07;133.15;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T05:36:20;19.74;19.74;19.74;18.67;149.10;149.06;149.01;148.53;128.36;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T05:39:26;19.99;19.99;19.99;18.90;150.93;150.90;150.85;150.36;129.95;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T05:42:32;20.73;20.73;20.73;19.61;156.57;156.54;156.49;155.98;134.80;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T05:45:39;19.60;19.60;19.60;18.53;147.98;147.95;147.90;147.42;127.41;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T05:48:46;19.54;19.54;19.54;18.48;147.57;147.53;147.49;147.00;127.05;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T05:51:54;18.25;18.25;18.25;17.26;137.84;137.80;137.76;137.31;118.67;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T05:55:03;17.84;17.84;17.84;16.87;134.70;134.67;134.63;134.19;115.97;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T05:58:09;17.51;17.51;17.51;16.56;132.20;132.17;132.13;131.70;113.82;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T06:01:15;17.00;17.00;17.00;16.07;128.36;128.33;128.29;127.87;110.51;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T06:04:20;18.10;18.10;18.10;17.12;136.71;136.68;136.63;136.19;117.70;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T06:07:31;17.45;17.45;17.45;16.51;131.80;131.77;131.73;131.30;113.47;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T06:10:38;17.59;17.59;17.59;16.64;132.86;132.83;132.79;132.36;114.39;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T06:13:59;17.73;17.73;17.73;16.76;133.85;133.82;133.77;133.34;115.24;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T06:17:04;16.89;16.89;16.89;15.97;127.53;127.50;127.46;127.04;109.80;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T06:20:11;16.65;16.65;16.65;15.74;125.72;125.69;125.65;125.24;108.24;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T06:23:41;16.07;16.07;16.07;15.20;121.34;121.31;121.28;120.88;104.47;0.45
41039;SPS30;48586;50.122;18.972;2023-08-24T06:26:49;15.70;15.70;15.70;14.84;118.52;118.50;118.46;118.07;102.04;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T06:29:57;15.59;15.59;15.59;14.74;117.72;117.69;117.65;117.27;101.35;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T06:33:03;14.87;14.87;14.87;14.06;112.29;112.27;112.23;111.86;96.68;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T06:36:09;14.67;14.67;14.67;13.88;110.81;110.78;110.75;110.38;95.40;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T06:39:17;14.21;14.21;14.21;13.44;107.34;107.31;107.28;106.93;92.41;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T06:42:23;14.84;14.84;14.84;14.03;112.03;112.01;111.97;111.61;96.46;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T06:45:28;15.00;15.00;15.00;14.19;113.29;113.26;113.23;112.86;97.54;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T06:48:53;15.05;15.05;15.05;14.23;113.61;113.59;113.55;113.18;97.82;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T06:51:59;14.29;14.29;14.29;13.52;107.93;107.91;107.88;107.52;92.93;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T06:55:08;14.17;14.17;14.17;13.40;107.00;106.98;106.95;106.60;92.13;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T06:58:18;13.64;13.64;13.64;12.90;103.02;103.00;102.96;102.63;88.70;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T07:01:24;13.24;13.24;13.24;12.52;99.98;99.96;99.93;99.60;86.08;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T07:04:33;13.26;13.26;13.26;12.54;100.11;100.09;100.06;99.73;86.19;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T07:07:40;13.33;13.33;13.33;12.61;100.66;100.63;100.60;100.27;86.66;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T07:10:49;12.51;12.51;12.51;11.83;94.47;94.45;94.42;94.11;81.33;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T07:13:54;13.64;13.64;13.64;12.89;102.97;102.95;102.91;102.58;88.65;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T07:17:02;14.44;14.44;14.44;13.66;109.05;109.02;108.99;108.63;93.88;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T07:20:09;12.96;12.96;12.96;12.25;97.84;97.82;97.79;97.47;84.24;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T07:23:18;13.13;13.13;13.13;12.42;99.15;99.12;99.09;98.77;85.36;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T07:26:25;12.99;12.99;12.99;12.29;98.12;98.10;98.07;97.74;84.48;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T07:29:32;12.55;12.55;12.55;11.87;94.80;94.78;94.75;94.44;81.62;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T07:32:39;12.32;12.32;12.32;11.66;93.07;93.05;93.02;92.71;80.13;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T07:35:46;12.14;12.14;12.14;11.48;91.68;91.66;91.63;91.33;78.94;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T07:38:52;12.11;12.11;12.11;11.46;91.48;91.45;91.43;91.13;78.76;0.44
41039;SPS30;48586;50.122;18.972;2023-08-24T07:42:02;11.59;11.59;11.59;10.96;87.50;87.48;87.45;87.17;75.34;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T07:45:08;11.90;11.90;11.90;11.25;89.87;89.85;89.82;89.53;77.38;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T07:48:15;11.22;11.22;11.22;10.61;84.73;84.71;84.68;84.41;72.95;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T07:51:24;11.82;11.82;11.82;11.18;89.28;89.26;89.23;88.94;76.87;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T07:54:31;11.09;11.09;11.09;10.49;83.76;83.74;83.71;83.44;72.11;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T07:57:39;10.65;10.65;10.65;10.07;80.38;80.37;80.34;80.08;69.21;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T08:00:45;10.14;10.14;10.14;9.59;76.58;76.56;76.54;76.29;65.93;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T08:03:54;9.93;9.93;9.93;9.39;74.96;74.94;74.92;74.67;64.54;0.40
41039;SPS30;48586;50.122;18.972;2023-08-24T08:07:00;9.98;9.98;9.98;9.44;75.40;75.38;75.35;75.11;64.91;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T08:10:07;9.89;9.89;9.89;9.36;74.72;74.70;74.68;74.43;64.33;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T08:13:17;9.93;9.93;9.93;9.39;74.99;74.97;74.95;74.71;64.56;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T08:16:23;10.09;10.09;10.09;9.54;76.16;76.14;76.12;75.87;65.57;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T08:19:53;9.09;9.09;9.09;8.60;68.66;68.65;68.62;68.40;59.11;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T08:22:59;8.90;8.90;8.90;8.42;67.24;67.23;67.21;66.99;57.89;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T08:26:07;8.72;8.72;8.72;8.24;65.83;65.82;65.79;65.58;56.68;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T08:29:18;7.93;7.93;7.93;7.49;59.85;59.83;59.82;59.62;51.53;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T08:32:38;8.82;8.82;8.82;8.34;66.57;66.56;66.53;66.32;57.31;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T08:35:44;8.62;8.62;8.62;8.16;65.13;65.11;65.09;64.88;56.07;0.40
41039;SPS30;48586;50.122;18.972;2023-08-24T08:38:50;8.20;8.20;8.20;7.76;61.94;61.92;61.90;61.70;53.32;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T08:41:59;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.67;55.89;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T08:45:10;8.48;8.48;8.48;8.02;64.06;64.04;64.02;63.81;55.15;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T08:48:16;8.66;8.66;8.66;8.19;65.40;65.38;65.36;65.15;56.30;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T08:51:23;8.14;8.14;8.14;7.70;61.46;61.44;61.42;61.22;52.91;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T08:54:30;8.45;8.45;8.45;8.00;63.84;63.83;63.81;63.60;54.97;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T08:57:35;8.12;8.12;8.12;7.68;61.30;61.28;61.27;61.06;52.78;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T09:00:46;8.20;8.20;8.20;7.75;61.92;61.90;61.88;61.68;53.31;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T09:03:52;8.24;8.24;8.24;7.79;62.19;62.18;62.16;61.96;53.55;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T09:07:00;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.52;47.98;0.40
41039;SPS30;48586;50.122;18.972;2023-08-24T09:10:12;6.90;6.90;6.90;6.53;52.13;52.11;52.10;51.93;44.88;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T09:13:17;7.57;7.57;7.57;7.16;57.15;57.13;57.12;56.93;49.20;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T09:16:28;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.30;49.52;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T09:19:34;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.30;49.52;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T09:22:40;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.69;50.72;0.42
41039;SPS30;48586;50.122;18.972;2023-08-24T09:25:46;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.47;41.89;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T09:28:52;6.80;6.80;6.80;6.43;51.34;51.32;51.31;51.14;44.20;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T09:31:59;10.86;10.86;10.86;10.27;82.04;82.02;81.99;81.72;70.63;0.43
41039;SPS30;48586;50.122;18.972;2023-08-24T09:35:07;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.84;40.48;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T09:38:17;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.69;38.62;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T09:41:23;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.66;40.32;0.39
41039;SPS30;48586;50.122;18.972;2023-08-24T09:44:43;5.97;5.97;5.97;5.65;45.09;45.08;45.06;44.92;38.82;0.40
41039;SPS30;48586;50.122;18.972;2023-08-24T09:47:52;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.08;34.64;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T09:50:57;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.18;26.08;0.40
41039;SPS30;48586;50.122;18.972;2023-08-24T09:54:08;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.71;21.35;0.41
41039;SPS30;48586;50.122;18.972;2023-08-24T09:57:14;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.64;23.02;0.39
41039;SPS30;48586;50.122;18.972;2023-08-24T10:00:22;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.50;22.04;0.40
41039;SPS30;48586;50.122;18.972;2023-08-24T10:03:34;3.24;3.24;3.24;3.06;24.45;24.44;24.43;24.35;21.05;0.41
