sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-08-24T00:02:02;59.00;33.38;78.91;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:04:29;35.22;32.12;49.07;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:06:56;34.10;32.02;37.20;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:09:24;36.03;32.27;50.21;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:11:51;59.77;32.58;78.60;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:14:19;36.00;32.60;41.85;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:16:46;34.65;32.11;39.99;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:19:13;34.02;31.80;36.71;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:21:40;33.82;31.77;35.91;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:24:07;34.32;31.74;39.11;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:26:34;34.36;31.62;40.78;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:29:01;34.48;32.30;39.14;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:31:28;36.04;31.84;42.03;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:33:56;34.94;31.83;52.67;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:36:24;33.48;31.54;37.92;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:38:52;33.50;31.38;48.01;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:41:20;33.99;31.81;44.13;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:43:48;34.11;31.08;42.40;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:46:17;34.18;31.55;40.32;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:48:47;34.48;31.98;44.10;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:51:14;37.25;31.57;46.53;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:53:42;61.30;32.04;81.06;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:56:09;34.11;31.18;36.80;;
66888;Laerm;67239;51.680;5.976;2023-08-24T00:58:38;33.90;31.44;41.01;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:01:05;37.51;31.76;52.14;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:03:33;35.86;32.19;54.61;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:06:00;34.22;31.84;38.60;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:08:27;36.12;31.78;46.14;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:11:04;34.81;32.00;45.19;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:13:52;36.33;31.67;48.77;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:16:29;35.85;33.24;45.39;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:19:01;37.45;32.65;46.77;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:21:33;36.54;32.62;49.46;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:24:46;36.87;32.83;46.68;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:27:15;34.44;31.71;42.91;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:29:42;40.22;32.51;54.11;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:32:10;34.15;31.85;39.16;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:34:38;34.49;32.28;38.70;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:37:07;34.71;32.04;39.53;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:39:46;33.66;31.62;43.18;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:42:21;33.70;31.75;45.94;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:44:57;34.30;31.94;43.33;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:47:28;34.18;32.00;46.56;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:49:56;35.33;31.76;57.45;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:52:24;34.19;32.17;39.71;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:54:52;33.78;31.65;37.93;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:57:19;34.07;31.61;36.14;;
66888;Laerm;67239;51.680;5.976;2023-08-24T01:59:46;57.45;31.64;77.05;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:02:13;36.01;32.01;45.14;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:04:40;61.19;33.10;76.33;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:07:07;34.95;32.03;38.54;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:09:35;33.96;31.43;37.12;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:12:02;35.43;32.13;45.03;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:14:29;58.18;33.73;78.76;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:16:56;35.52;32.73;49.42;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:19:24;54.46;32.99;73.30;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:21:51;35.28;32.58;41.03;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:24:18;55.37;33.10;75.36;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:26:45;43.37;34.56;53.34;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:29:12;36.51;33.11;40.71;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:31:39;35.74;32.98;41.40;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:34:07;35.33;33.02;38.47;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:36:37;36.06;32.87;47.49;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:39:04;37.82;33.81;54.57;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:41:32;58.44;34.07;76.10;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:43:59;59.84;33.49;78.50;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:46:26;36.95;33.68;42.90;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:48:53;38.22;32.92;45.01;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:51:23;50.91;34.69;67.27;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:53:51;60.10;33.83;76.82;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:56:20;37.91;34.41;44.70;;
66888;Laerm;67239;51.680;5.976;2023-08-24T02:58:47;40.80;34.49;52.11;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:01:14;40.37;35.87;47.16;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:03:41;53.66;36.31;72.00;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:06:33;56.29;37.41;75.95;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:09:27;41.13;37.18;50.24;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:11:54;40.50;36.62;65.16;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:14:22;40.08;36.52;47.33;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:16:49;61.70;41.12;74.98;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:19:17;52.68;42.66;73.08;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:21:45;63.33;44.90;75.71;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:24:12;60.81;46.49;76.59;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:26:39;59.41;43.29;79.55;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:29:06;60.23;39.91;79.99;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:31:33;60.88;38.44;79.18;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:34:00;57.06;38.75;74.21;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:36:28;65.75;41.26;81.80;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:38:55;62.58;43.22;82.43;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:41:22;66.71;44.55;87.66;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:43:49;61.66;41.97;77.22;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:46:16;63.23;42.06;79.27;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:48:44;67.16;41.82;82.34;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:51:11;58.53;41.51;73.84;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:53:38;61.88;41.51;79.69;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:56:06;60.44;42.57;75.29;;
66888;Laerm;67239;51.680;5.976;2023-08-24T03:58:34;64.05;41.35;76.46;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:01:04;57.14;43.26;75.27;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:03:31;65.58;42.09;78.33;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:05:58;65.69;42.69;78.24;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:08:25;64.12;40.99;80.99;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:10:52;65.33;40.23;79.38;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:13:21;66.80;41.26;79.58;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:15:48;63.44;39.83;76.15;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:18:16;61.96;39.75;74.18;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:20:43;64.22;41.76;79.80;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:23:13;69.16;46.66;81.34;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:25:40;65.47;40.52;79.03;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:28:07;59.56;38.86;74.22;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:30:34;65.07;39.70;78.32;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:33:02;63.70;44.47;76.22;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:35:34;67.10;39.77;84.29;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:38:03;62.82;41.92;79.01;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:43:13;64.07;41.99;79.03;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:45:40;62.42;42.91;74.63;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:48:07;66.25;42.44;81.43;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:50:34;66.40;44.30;79.20;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:53:02;69.40;48.51;83.59;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:55:29;60.69;45.18;77.21;;
66888;Laerm;67239;51.680;5.976;2023-08-24T04:57:56;66.52;45.14;79.49;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:00:23;65.53;43.46;80.72;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:02:50;65.90;42.66;79.94;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:05:17;68.87;43.23;85.74;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:07:44;63.83;44.22;78.93;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:10:11;68.70;44.77;82.38;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:12:38;66.49;41.71;81.96;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:15:06;68.43;44.16;81.20;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:17:33;67.39;42.95;83.89;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:20:00;67.71;45.62;79.15;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:22:28;69.81;44.08;83.38;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:24:56;66.79;43.30;83.03;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:27:23;66.29;43.78;82.29;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:29:50;67.94;43.81;81.52;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:32:17;68.27;44.41;84.87;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:34:47;65.84;46.77;78.70;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:37:14;67.28;45.45;80.45;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:39:41;66.87;46.63;83.33;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:42:09;65.38;45.70;78.67;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:44:36;66.06;45.79;80.28;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:47:04;65.99;45.26;80.48;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:49:31;69.53;47.28;82.42;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:51:58;66.89;48.49;80.45;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:54:25;67.81;47.79;79.63;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:56:52;65.00;44.17;80.17;;
66888;Laerm;67239;51.680;5.976;2023-08-24T05:59:19;65.62;45.53;79.69;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:01:46;67.24;48.32;80.04;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:04:13;67.68;47.50;78.30;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:06:40;66.67;47.21;79.87;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:09:08;66.36;45.40;76.43;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:11:37;66.69;45.95;78.40;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:14:04;66.04;43.61;80.94;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:16:31;71.49;46.62;88.74;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:18:58;68.22;47.14;79.72;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:21:26;68.18;45.55;80.84;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:23:53;69.30;44.08;82.77;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:26:21;63.42;44.16;81.00;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:28:48;68.66;45.43;83.34;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:31:15;69.45;48.08;82.15;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:33:43;68.02;45.82;81.32;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:36:10;68.37;41.57;80.57;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:38:39;68.34;41.84;81.73;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:41:06;70.80;45.78;83.45;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:43:35;65.81;43.87;79.21;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:46:05;69.03;46.30;83.50;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:48:36;68.13;45.63;81.13;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:51:04;69.10;45.83;83.20;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:53:31;69.01;45.35;82.08;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:55:58;69.08;44.82;83.39;;
66888;Laerm;67239;51.680;5.976;2023-08-24T06:58:25;68.70;42.52;82.37;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:00:53;68.64;40.86;83.22;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:03:21;68.30;44.72;83.68;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:05:48;67.03;40.37;82.22;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:08:15;64.47;41.22;80.15;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:10:42;64.17;40.15;80.07;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:13:09;66.53;39.18;79.56;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:15:37;67.87;42.94;84.03;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:18:04;68.08;41.22;78.90;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:20:33;66.29;40.13;81.73;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:23:01;70.22;47.06;84.01;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:25:28;68.17;47.39;80.39;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:27:55;65.40;43.85;78.40;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:30:26;67.53;40.42;78.22;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:33:01;66.00;43.16;79.44;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:35:30;69.44;45.56;80.58;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:37:57;68.24;42.33;80.42;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:40:25;69.10;43.62;80.47;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:42:54;71.53;45.63;82.75;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:45:23;67.36;46.09;83.18;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:47:51;67.49;45.03;82.77;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:50:18;68.74;40.17;82.69;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:52:48;68.87;45.68;82.24;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:55:16;65.47;42.57;80.46;;
66888;Laerm;67239;51.680;5.976;2023-08-24T07:57:43;65.63;39.60;80.23;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:00:11;67.06;41.09;82.64;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:02:40;63.42;41.39;75.61;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:05:08;66.42;43.76;86.28;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:07:37;67.75;46.11;78.74;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:10:05;66.91;42.47;78.89;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:12:34;65.17;40.59;81.00;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:15:02;65.45;42.93;81.12;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:17:29;67.92;44.02;81.69;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:20:00;70.16;50.26;82.52;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:22:27;68.41;40.17;82.60;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:24:54;65.41;42.91;79.32;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:27:23;68.78;40.74;82.95;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:29:50;67.84;40.34;83.73;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:32:18;69.53;39.74;84.92;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:34:47;63.07;39.20;77.12;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:37:14;63.03;38.15;82.00;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:39:42;67.24;44.44;83.28;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:42:14;69.01;40.24;85.74;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:44:44;65.87;38.70;79.83;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:47:13;69.98;41.45;82.23;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:49:43;67.40;40.03;82.22;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:52:12;65.28;39.72;80.50;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:54:39;67.09;38.05;79.62;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:57:07;65.03;39.14;78.94;;
66888;Laerm;67239;51.680;5.976;2023-08-24T08:59:35;66.71;41.02;81.56;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:02:03;67.63;42.40;81.34;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:04:33;67.97;40.11;81.35;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:07:01;67.79;43.21;81.08;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:09:33;64.94;40.46;77.49;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:12:01;66.77;39.08;80.16;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:14:28;70.77;39.75;83.20;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:16:55;61.10;41.22;73.98;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:19:28;63.89;39.46;79.28;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:21:58;63.55;39.53;79.09;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:24:30;65.54;39.97;80.36;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:27:05;67.26;40.89;85.54;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:29:40;64.89;39.63;80.39;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:32:09;67.77;42.24;81.51;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:34:36;67.02;41.48;80.66;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:37:05;65.80;40.18;78.48;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:39:39;69.04;39.68;82.58;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:42:06;65.78;39.07;77.63;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:44:34;64.97;38.36;79.06;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:47:02;67.40;39.59;83.63;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:49:31;67.00;41.77;81.31;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:51:59;66.33;44.65;78.10;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:54:27;66.87;43.63;78.83;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:56:56;65.22;40.78;77.00;;
66888;Laerm;67239;51.680;5.976;2023-08-24T09:59:26;68.43;44.59;83.18;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:01:55;69.42;46.35;80.72;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:04:25;66.98;40.07;81.71;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:07:09;65.91;40.16;80.05;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:09:45;68.96;41.89;82.19;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:12:14;68.32;42.66;80.49;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:15:02;66.12;39.49;80.53;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:17:32;71.10;38.97;85.50;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:20:01;66.11;40.18;80.64;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:22:29;66.80;42.49;78.12;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:24:58;68.58;41.83;83.05;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:27:27;65.46;40.86;80.08;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:29:54;67.15;45.62;79.53;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:32:23;62.62;37.22;75.73;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:34:51;66.72;42.52;83.49;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:37:26;68.12;44.42;80.05;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:39:54;66.55;42.04;78.21;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:42:22;66.35;38.36;79.12;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:44:49;66.74;39.34;79.13;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:47:22;65.61;37.24;78.70;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:52:25;68.10;46.37;79.54;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:54:53;63.76;39.39;76.36;;
66888;Laerm;67239;51.680;5.976;2023-08-24T10:57:24;66.65;37.93;81.42;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:02:51;69.41;40.34;83.42;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:05:28;68.73;43.14;81.36;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:08:04;63.65;40.83;78.61;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:10:45;68.48;43.07;81.46;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:13:17;69.76;46.73;90.82;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:15:48;68.79;48.07;79.70;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:21:05;63.38;41.65;76.61;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:23:34;67.86;44.72;81.88;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:26:01;65.18;43.89;77.57;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:28:30;66.08;42.79;76.84;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:30:59;68.00;47.29;81.94;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:35:56;69.54;42.93;83.36;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:38:24;70.15;44.78;83.31;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:40:54;68.27;42.23;82.85;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:43:25;67.20;42.45;79.60;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:45:57;66.77;43.54;81.27;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:48:27;67.74;44.53;81.45;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:50:59;69.77;44.84;83.24;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:53:31;67.61;43.57;81.53;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:55:59;67.29;44.96;82.12;;
66888;Laerm;67239;51.680;5.976;2023-08-24T11:58:37;69.28;46.73;82.15;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:01:04;66.75;43.47;78.84;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:03:32;69.69;45.29;83.87;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:06:14;69.44;46.31;80.27;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:08:45;71.64;43.30;86.20;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:11:16;68.74;41.05;82.72;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:13:52;68.67;45.07;82.10;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:16:22;69.33;47.21;81.99;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:18:56;67.49;45.45;82.82;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:21:24;67.40;47.67;79.72;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:24:02;69.42;43.35;83.03;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:26:34;66.58;44.09;77.99;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:29:07;66.38;45.45;77.17;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:31:36;66.40;43.43;82.30;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:34:06;67.93;43.77;80.81;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:36:38;68.69;45.58;84.57;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:39:06;67.12;44.46;81.45;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:41:37;68.27;44.05;79.78;;
66888;Laerm;67239;51.680;5.976;2023-08-24T12:44:04;67.30;45.02;78.67;;
