sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:02:02;34.37;33.04;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:04:28;34.38;32.95;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:06:54;34.39;32.80;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:09:20;34.38;33.11;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:11:46;34.39;33.01;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:14:12;34.39;32.82;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:16:38;34.39;33.07;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:19:04;34.40;33.06;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:21:29;34.39;33.14;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:23:55;34.39;33.11;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:26:20;34.39;32.90;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:28:46;34.39;32.92;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:31:12;34.40;32.92;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:33:38;34.39;32.86;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:36:05;34.39;33.09;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:38:31;34.39;33.12;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:40:57;34.41;33.07;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:43:25;34.40;32.90;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:45:52;34.39;33.01;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:48:20;34.40;32.98;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:50:46;34.41;33.11;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:53:12;34.40;33.13;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:55:38;34.40;33.01;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T00:58:04;34.41;32.87;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:00:29;34.42;32.99;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:02:55;34.42;32.79;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:05:21;34.41;33.16;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:07:47;34.41;33.00;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:10:13;34.40;33.01;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:13:09;34.41;33.04;35.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:15:55;34.39;33.10;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:18:24;34.40;33.16;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:20:53;34.40;33.08;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:24:02;34.41;33.04;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:26:25;34.40;32.99;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:28:52;34.40;33.07;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:31:17;34.41;32.97;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:33:45;34.41;32.85;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:36:13;34.41;33.04;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:38:39;34.40;32.98;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:41:22;34.40;32.89;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:43:53;34.40;33.18;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:46:22;34.40;32.84;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:48:48;34.40;32.94;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:51:15;34.40;32.94;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:53:42;34.40;32.96;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:56:12;34.40;33.03;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T01:58:39;34.41;32.85;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:01:05;34.40;33.16;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:03:31;34.41;32.97;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:05:57;34.40;33.20;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:08:22;34.41;32.88;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:10:48;34.40;32.73;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:13:13;34.41;33.10;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:15:39;34.41;33.05;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:18:08;34.41;33.12;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:20:37;34.41;32.94;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:23:04;34.42;32.85;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:25:30;34.41;32.92;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:27:56;34.41;33.03;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:30:21;34.42;32.95;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:32:47;34.42;33.13;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:35:12;34.42;32.87;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:37:40;34.42;32.85;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:40:07;34.41;32.92;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:42:34;34.42;33.06;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:45:00;34.42;32.90;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:47:25;34.43;33.11;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:49:51;34.41;32.75;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:52:17;34.43;33.13;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:54:42;34.42;32.80;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:57:08;34.43;33.12;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T02:59:34;34.42;32.84;35.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:01:59;34.42;32.96;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:04:24;34.43;32.97;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:06:50;34.42;33.02;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:09:15;34.43;33.06;36.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:11:41;34.44;33.01;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:14:07;34.42;33.17;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:16:34;34.42;32.96;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:18:59;34.43;33.01;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:21:25;34.42;32.97;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:23:50;34.43;32.85;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:26:15;34.43;33.16;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:28:42;34.43;32.86;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:31:08;34.43;32.68;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:33:33;34.43;32.99;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:36:00;34.43;33.22;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:38:27;34.43;33.02;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:41:02;34.43;33.23;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:43:31;34.41;33.08;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:45:58;34.43;32.90;36.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:48:24;34.41;33.02;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:50:49;34.44;32.75;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:53:14;34.43;33.22;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:55:40;34.43;32.91;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T03:58:05;34.43;33.18;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:00:31;34.43;33.11;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:02:56;34.43;32.88;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:05:22;34.43;33.08;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:07:47;34.44;32.79;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:10:13;34.44;33.16;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:12:38;34.43;32.97;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:15:04;34.44;33.19;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:17:30;34.44;33.08;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:19:55;34.44;33.21;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:22:21;34.44;32.72;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:24:46;34.44;33.03;35.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:27:12;34.45;33.16;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:29:37;34.45;33.06;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:32:03;34.44;33.00;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:34:29;34.45;32.99;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:36:54;34.45;33.23;35.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:39:20;34.44;33.06;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:41:45;34.45;33.15;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:44:11;34.45;32.93;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:46:36;34.45;32.98;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:49:01;34.45;33.22;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:51:28;34.45;33.16;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:53:54;34.45;33.16;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:56:19;34.47;32.79;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T04:58:55;34.46;33.04;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:01:25;34.46;33.14;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:03:51;34.46;33.09;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:06:18;34.46;32.94;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:08:43;34.45;32.76;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:11:16;34.44;32.67;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:13:41;34.45;33.06;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:16:09;34.46;33.05;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:18:35;34.46;33.21;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:21:04;34.46;33.12;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:23:31;34.45;33.05;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:25:57;34.45;32.97;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:28:25;34.45;33.01;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:30:52;34.46;32.82;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:33:19;34.45;33.05;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:35:44;34.47;33.08;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:38:10;34.45;33.21;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:40:35;34.46;32.70;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:43:02;34.45;33.20;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:45:28;34.46;32.98;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:47:53;34.46;33.02;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:50:19;34.45;33.10;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:52:44;34.46;33.20;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:55:10;34.45;33.15;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T05:57:35;34.46;33.18;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:00:01;34.46;33.13;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:02:26;34.45;33.14;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:04:51;34.45;32.98;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:07:17;34.46;33.07;37.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:09:43;34.46;33.10;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:12:08;34.45;33.17;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:14:34;34.45;33.26;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:16:59;34.46;33.01;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:19:25;34.44;32.86;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:21:50;34.46;33.05;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:24:15;34.46;33.14;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:26:41;34.46;33.14;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:29:06;34.46;33.03;36.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:31:32;34.47;32.92;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:33:58;34.47;33.08;36.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:36:24;34.47;32.86;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:38:50;34.46;33.09;35.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:41:15;34.46;33.09;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:43:41;34.46;32.98;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:46:06;34.45;33.02;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:48:36;34.45;33.09;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:51:03;34.46;33.17;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:53:29;34.45;33.17;36.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:55:56;34.45;32.99;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T06:58:21;34.45;32.92;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:00:47;34.46;33.18;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:03:12;34.45;32.86;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:05:37;34.45;33.26;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:08:04;34.44;33.18;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:10:29;34.44;33.22;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:12:55;34.43;33.05;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:15:20;34.44;33.11;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:17:45;34.44;32.87;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:20:11;34.44;33.15;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:22:42;34.43;33.16;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:25:20;34.44;33.11;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:27:49;34.42;33.07;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:30:15;34.43;33.08;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:32:41;34.43;32.96;35.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:35:07;34.43;33.02;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:37:33;34.43;33.02;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:39:58;34.43;33.11;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:42:24;34.42;33.01;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:44:50;34.43;33.12;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:47:16;34.43;33.04;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:49:41;34.42;32.98;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:52:11;34.42;33.08;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:54:37;34.41;33.08;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:57:04;34.41;32.92;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T07:59:29;34.40;32.90;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:01:55;34.39;33.16;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:04:20;34.40;33.01;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:06:46;34.39;33.07;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:09:11;34.38;32.97;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:11:37;34.39;32.76;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:14:02;34.37;33.04;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:16:28;34.37;33.01;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:18:54;34.37;33.00;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:21:19;34.37;33.01;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:23:45;34.36;32.98;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:26:12;34.35;33.02;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:28:39;34.34;32.94;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:31:04;34.34;32.94;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:33:31;34.33;32.94;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:35:57;34.34;32.99;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:38:22;34.34;33.03;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:40:53;34.34;32.87;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:43:22;34.32;32.86;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:45:53;34.32;32.85;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:48:21;34.33;33.02;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:50:52;34.32;32.82;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:53:24;34.32;33.02;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:55:52;34.32;32.60;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T08:58:20;34.31;32.78;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:00:47;34.31;33.06;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:03:18;34.31;32.88;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:05:44;34.30;32.73;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:08:15;34.31;33.03;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:10:41;34.30;33.05;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:13:07;34.31;32.96;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:15:35;34.31;32.90;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:18:02;34.29;32.91;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:20:29;34.29;33.08;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:22:55;34.29;32.92;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:25:22;34.29;32.80;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:28:02;34.29;32.81;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:30:34;34.29;32.93;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:33:05;34.29;32.75;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:35:36;34.29;32.91;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:38:22;34.28;32.92;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:40:55;34.29;32.95;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:43:23;34.28;32.90;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:45:56;34.28;32.85;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:48:23;34.28;32.95;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:50:51;34.27;33.00;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:53:22;34.27;32.95;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:55:53;34.28;32.91;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T09:58:21;34.28;32.78;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:00:48;34.28;33.05;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:03:18;34.28;32.96;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:05:50;34.27;32.77;35.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:08:21;34.27;32.54;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:10:55;34.27;32.89;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:13:35;34.27;32.87;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:16:05;34.28;32.95;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:18:30;34.26;32.61;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:20:57;34.27;32.73;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:23:23;34.27;32.76;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:25:51;34.27;32.85;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:28:19;34.27;33.07;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:30:46;34.27;32.78;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:33:14;34.28;32.81;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:35:41;34.27;32.71;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:38:27;34.27;32.67;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:40:53;34.28;33.00;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:43:20;34.27;32.71;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:46:00;34.27;32.84;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:48:56;34.28;33.04;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:51:18;34.28;32.88;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:53:55;34.29;32.82;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:56:23;34.28;32.63;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T10:59:14;34.28;32.83;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T11:02:00;34.28;33.02;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T11:04:27;34.28;32.89;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T11:07:00;34.29;32.90;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T11:09:47;34.29;32.98;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T11:12:13;34.28;32.71;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T11:14:52;34.28;32.78;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T11:17:24;34.28;32.74;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T11:19:52;34.28;32.89;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T11:22:18;34.27;32.92;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-24T11:24:44;34.27;32.87;35.68;;
