sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:01:40;9.01;9.01;9.01;8.75;75.73;75.72;75.72;75.53;66.80;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:04:06;8.76;8.76;8.76;8.51;73.65;73.65;73.64;73.46;64.96;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:06:31;8.87;8.87;8.87;8.62;74.57;74.57;74.56;74.38;65.77;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:08:57;9.22;9.22;9.22;8.96;77.56;77.55;77.55;77.36;68.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:11:23;9.35;9.35;9.35;9.08;78.60;78.59;78.59;78.39;69.33;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:13:49;8.82;8.82;8.82;8.57;74.14;74.13;74.13;73.94;65.39;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:16:30;8.97;8.97;8.97;8.71;75.41;75.41;75.40;75.22;66.51;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:18:55;8.68;8.68;8.68;8.43;72.98;72.97;72.97;72.79;64.37;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:21:32;8.81;8.78;8.53;7.96;68.57;68.56;68.51;67.99;59.58;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:23:58;8.70;8.70;8.70;8.45;73.11;73.10;73.10;72.92;64.48;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:26:23;9.00;9.00;9.00;8.75;75.70;75.69;75.69;75.50;66.77;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:28:49;8.68;8.68;8.68;8.43;72.96;72.96;72.95;72.77;64.35;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:31:15;9.11;9.11;9.11;8.85;76.55;76.55;76.54;76.35;67.52;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:33:41;9.30;9.30;9.30;9.03;78.18;78.17;78.17;77.98;68.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:36:07;8.86;8.86;8.86;8.61;74.52;74.51;74.51;74.33;65.73;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:38:32;9.41;9.41;9.41;9.15;79.15;79.14;79.14;78.94;69.81;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:40:58;8.95;8.95;8.95;8.70;75.26;75.26;75.25;75.06;66.38;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:43:25;9.08;9.08;9.08;8.82;76.34;76.34;76.33;76.14;67.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:46:01;8.67;8.67;8.67;8.43;72.91;72.91;72.91;72.73;64.31;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:48:28;9.09;9.09;9.09;8.83;76.44;76.44;76.44;76.25;67.43;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:50:57;9.29;9.29;9.29;9.03;78.12;78.12;78.11;77.92;68.91;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:53:25;9.37;9.37;9.37;9.10;78.78;78.77;78.77;78.57;69.49;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:55:53;9.25;9.25;9.25;8.99;77.77;77.77;77.76;77.57;68.60;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T00:58:20;9.07;9.07;9.07;8.81;76.21;76.21;76.20;76.02;67.22;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:00:47;9.16;9.16;9.16;8.90;77.05;77.05;77.04;76.85;67.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:03:14;8.84;8.84;8.84;8.59;74.32;74.32;74.31;74.13;65.55;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:05:40;8.72;8.72;8.72;8.47;73.32;73.32;73.31;73.13;64.67;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:08:16;8.44;8.42;8.25;7.80;67.35;67.35;67.32;66.93;58.83;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:16:25;7.75;7.75;7.75;7.53;65.18;65.18;65.17;65.01;57.49;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:18:58;7.72;7.72;7.72;7.50;64.87;64.87;64.86;64.70;57.22;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:21:25;7.85;7.85;7.85;7.63;65.99;65.99;65.99;65.82;58.21;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:26:38;7.85;7.85;7.85;7.62;65.96;65.96;65.96;65.79;58.18;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:29:06;8.44;8.44;8.44;8.20;70.94;70.94;70.94;70.76;62.58;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:31:47;7.73;7.73;7.73;7.51;64.98;64.98;64.98;64.82;57.32;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:34:14;8.27;8.27;8.27;8.04;69.55;69.54;69.54;69.37;61.34;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:36:39;8.65;8.65;8.65;8.40;72.72;72.72;72.72;72.54;64.15;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:39:07;8.56;8.56;8.56;8.32;72.00;72.00;72.00;71.82;63.51;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:41:40;8.66;8.66;8.66;8.41;72.78;72.78;72.77;72.59;64.20;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:44:12;7.95;7.95;7.95;7.73;66.87;66.87;66.86;66.70;58.98;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:46:43;8.04;8.04;8.04;7.81;67.61;67.61;67.61;67.44;59.64;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:49:12;8.48;8.48;8.48;8.24;71.30;71.30;71.30;71.12;62.89;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:51:40;8.33;8.33;8.33;8.09;70.03;70.03;70.03;69.85;61.77;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:54:14;8.48;8.48;8.48;8.24;71.27;71.27;71.26;71.09;62.86;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:56:39;8.84;8.84;8.84;8.59;74.33;74.32;74.32;74.14;65.56;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T01:59:05;8.43;8.43;8.43;8.18;70.83;70.83;70.82;70.65;62.48;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:01:31;8.38;8.38;8.38;8.14;70.45;70.44;70.44;70.27;62.14;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:03:57;8.59;8.59;8.59;8.35;72.23;72.23;72.22;72.04;63.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:06:22;8.46;8.46;8.46;8.22;71.10;71.09;71.09;70.91;62.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:08:48;8.18;8.18;8.18;7.95;68.76;68.76;68.75;68.58;60.65;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:11:14;8.44;8.44;8.44;8.20;70.97;70.96;70.96;70.78;62.60;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:13:55;8.24;8.24;8.24;8.00;69.26;69.25;69.25;69.08;61.09;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:16:20;8.12;8.12;8.12;7.88;68.23;68.22;68.22;68.05;60.18;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:18:59;8.34;8.32;8.16;7.72;66.66;66.65;66.62;66.24;58.23;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:21:25;8.30;8.30;8.30;8.06;69.74;69.74;69.74;69.57;61.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:23:51;8.61;8.61;8.61;8.36;72.37;72.36;72.36;72.18;63.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:26:17;8.66;8.66;8.66;8.42;72.85;72.85;72.84;72.66;64.26;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:28:42;8.62;8.62;8.62;8.37;72.47;72.47;72.47;72.29;63.93;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:31:08;8.39;8.39;8.39;8.15;70.54;70.54;70.53;70.36;62.22;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:33:34;8.26;8.26;8.26;8.03;69.48;69.47;69.47;69.30;61.28;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:36:01;8.17;8.17;8.17;7.94;68.72;68.72;68.72;68.55;60.62;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:38:42;8.50;8.50;8.50;8.25;71.43;71.43;71.42;71.25;63.00;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:44:05;7.87;7.87;7.87;7.65;66.21;66.20;66.20;66.04;58.40;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:46:31;8.18;8.18;8.18;7.95;68.76;68.76;68.76;68.59;60.65;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:48:57;8.03;8.03;8.03;7.80;67.47;67.47;67.47;67.30;59.51;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:51:23;8.14;8.14;8.14;7.91;68.46;68.46;68.45;68.28;60.38;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:53:49;7.99;7.99;7.99;7.77;67.21;67.21;67.20;67.04;59.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:56:16;8.20;8.20;8.20;7.96;68.91;68.91;68.91;68.74;60.78;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T02:58:41;8.15;8.15;8.15;7.92;68.52;68.51;68.51;68.34;60.44;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:01:07;8.56;8.56;8.56;8.31;71.95;71.94;71.94;71.76;63.46;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:03:34;8.19;8.19;8.19;7.96;68.87;68.87;68.86;68.69;60.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:06:01;7.97;7.97;7.97;7.74;67.02;67.02;67.02;66.85;59.12;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:08:39;8.52;8.52;8.52;8.28;71.65;71.65;71.64;71.47;63.20;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:11:05;8.08;8.08;8.08;7.85;67.90;67.90;67.89;67.72;59.89;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:13:31;8.43;8.43;8.43;8.19;70.91;70.91;70.91;70.73;62.55;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:15:57;8.28;8.28;8.28;8.05;69.65;69.65;69.64;69.47;61.43;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:18:29;8.05;8.05;8.05;7.82;67.66;67.66;67.66;67.49;59.68;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:20:55;8.01;8.01;8.01;7.78;67.30;67.30;67.30;67.13;59.37;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:23:21;8.43;8.43;8.43;8.19;70.87;70.87;70.87;70.69;62.51;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:25:48;8.17;8.17;8.17;7.93;68.65;68.65;68.65;68.48;60.55;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:28:14;8.16;8.16;8.16;7.93;68.62;68.61;68.61;68.44;60.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:30:52;8.08;8.08;8.08;7.85;67.90;67.90;67.89;67.72;59.89;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:33:18;8.61;8.61;8.61;8.37;72.41;72.41;72.40;72.22;63.87;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:35:44;8.59;8.59;8.59;8.34;72.18;72.17;72.17;71.99;63.66;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:38:11;8.61;8.61;8.61;8.37;72.41;72.41;72.41;72.23;63.87;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:40:37;8.42;8.42;8.42;8.18;70.82;70.82;70.82;70.64;62.47;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:43:03;8.73;8.73;8.73;8.48;73.41;73.41;73.41;73.23;64.76;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:45:29;8.55;8.55;8.55;8.31;71.91;71.91;71.90;71.72;63.43;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:47:56;8.78;8.78;8.78;8.53;73.85;73.85;73.85;73.66;65.14;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:51:04;8.60;8.60;8.60;8.36;72.32;72.32;72.32;72.14;63.79;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:56:19;9.35;9.32;9.04;8.41;72.49;72.48;72.43;71.86;62.94;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T03:58:45;8.73;8.73;8.73;8.48;73.35;73.35;73.35;73.16;64.70;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:01:10;8.76;8.76;8.76;8.51;73.67;73.66;73.66;73.48;64.98;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:03:37;8.81;8.81;8.81;8.56;74.06;74.06;74.06;73.87;65.33;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:06:02;8.44;8.44;8.44;8.20;70.93;70.93;70.92;70.75;62.56;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:08:28;8.18;8.18;8.18;7.95;68.81;68.80;68.80;68.63;60.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:10:54;7.98;7.98;7.98;7.75;67.07;67.06;67.06;66.89;59.16;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:13:20;8.23;8.23;8.23;8.00;69.21;69.21;69.20;69.03;61.05;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:15:46;8.92;8.92;8.92;8.66;74.97;74.97;74.96;74.78;66.13;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:18:12;8.14;8.14;8.14;7.90;68.40;68.40;68.39;68.22;60.33;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:20:51;7.78;7.78;7.78;7.56;65.41;65.40;65.40;65.24;57.69;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:23:23;8.38;8.38;8.38;8.14;70.44;70.43;70.43;70.26;62.13;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:25:50;8.16;8.16;8.16;7.93;68.60;68.60;68.60;68.43;60.51;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:28:16;7.93;7.93;7.93;7.70;66.66;66.66;66.65;66.49;58.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:30:48;8.06;8.06;8.06;7.83;67.73;67.73;67.73;67.56;59.75;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:33:17;7.95;7.95;7.95;7.72;66.82;66.82;66.81;66.65;58.94;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:35:42;7.67;7.67;7.67;7.45;64.46;64.46;64.45;64.29;56.86;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:38:14;7.91;7.91;7.91;7.68;66.48;66.48;66.47;66.31;58.64;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:43:31;9.13;9.08;8.68;7.90;67.85;67.84;67.77;67.04;58.41;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:45:57;7.83;7.83;7.83;7.60;65.79;65.79;65.78;65.62;58.03;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:48:23;7.61;7.61;7.61;7.39;63.97;63.97;63.97;63.81;56.43;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:50:50;8.12;8.12;8.12;7.88;68.23;68.22;68.22;68.05;60.18;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:53:16;7.77;7.77;7.77;7.55;65.36;65.36;65.36;65.19;57.65;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:55:44;7.86;7.86;7.86;7.64;66.11;66.11;66.11;65.94;58.32;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T04:58:11;7.55;7.55;7.55;7.34;63.50;63.50;63.49;63.34;56.01;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:00:39;7.84;7.84;7.84;7.62;65.95;65.95;65.94;65.78;58.17;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:03:05;7.90;7.90;7.90;7.67;66.40;66.39;66.39;66.23;58.57;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:05:57;8.07;8.05;7.88;7.44;64.17;64.16;64.13;63.74;56.00;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:08:23;7.73;7.73;7.73;7.51;64.95;64.95;64.95;64.79;57.29;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:10:49;7.65;7.65;7.65;7.43;64.31;64.31;64.31;64.15;56.73;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:13:15;7.86;7.86;7.86;7.63;66.07;66.07;66.06;65.90;58.28;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:15:41;7.65;7.65;7.65;7.44;64.34;64.34;64.34;64.18;56.76;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:18:07;7.81;7.81;7.81;7.58;65.63;65.63;65.62;65.46;57.89;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:20:32;7.54;7.54;7.54;7.32;63.36;63.36;63.36;63.20;55.89;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:22:58;7.71;7.71;7.71;7.49;64.84;64.83;64.83;64.67;57.19;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:25:24;7.42;7.42;7.42;7.20;62.34;62.34;62.33;62.18;54.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:28:01;7.22;7.22;7.22;7.01;60.70;60.70;60.70;60.55;53.54;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:30:27;7.31;7.31;7.31;7.10;61.48;61.48;61.47;61.32;54.23;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:32:53;7.50;7.50;7.50;7.28;63.05;63.04;63.04;62.88;55.61;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:35:19;7.35;7.35;7.35;7.14;61.82;61.82;61.82;61.66;54.53;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:37:45;7.26;7.26;7.26;7.06;61.06;61.06;61.06;60.91;53.86;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:40:11;7.38;7.38;7.38;7.17;62.04;62.03;62.03;61.88;54.72;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:42:36;7.26;7.26;7.26;7.05;61.02;61.02;61.02;60.87;53.83;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:45:02;7.07;7.07;7.07;6.87;59.42;59.42;59.41;59.27;52.41;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:47:28;7.22;7.22;7.22;7.01;60.67;60.67;60.67;60.52;53.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:50:08;7.16;7.15;7.03;6.68;57.63;57.63;57.60;57.30;50.42;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:52:34;7.00;7.00;7.00;6.80;58.81;58.81;58.80;58.66;51.87;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:55:01;7.05;7.05;7.05;6.85;59.29;59.29;59.29;59.14;52.30;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:57:27;6.56;6.56;6.56;6.37;55.14;55.14;55.13;55.00;48.64;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T05:59:53;6.62;6.62;6.62;6.44;55.69;55.69;55.69;55.55;49.12;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:02:19;6.48;6.48;6.48;6.30;54.50;54.50;54.50;54.36;48.07;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:04:45;6.36;6.36;6.36;6.18;53.45;53.45;53.44;53.31;47.14;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:07:11;6.69;6.69;6.69;6.50;56.23;56.22;56.22;56.08;49.59;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:09:38;7.02;7.02;7.02;6.82;59.06;59.06;59.05;58.91;52.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:12:21;6.83;6.83;6.83;6.64;57.42;57.42;57.42;57.27;50.65;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:14:47;6.55;6.55;6.55;6.36;55.07;55.07;55.07;54.93;48.58;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:17:13;6.24;6.24;6.24;6.06;52.46;52.46;52.46;52.33;46.27;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:19:39;6.21;6.21;6.21;6.03;52.22;52.22;52.22;52.09;46.06;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:22:05;5.98;5.98;5.98;5.80;50.24;50.23;50.23;50.11;44.31;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:24:31;6.25;6.25;6.25;6.07;52.54;52.53;52.53;52.40;46.34;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:26:56;6.34;6.34;6.34;6.16;53.31;53.31;53.31;53.18;47.03;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:29:23;6.24;6.24;6.24;6.06;52.42;52.42;52.42;52.29;46.24;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:31:48;6.10;6.10;6.10;5.92;51.26;51.26;51.25;51.13;45.21;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:34:25;8.39;8.30;7.62;6.50;55.43;55.41;55.29;54.21;46.44;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:36:52;6.27;6.27;6.27;6.09;52.72;52.72;52.71;52.58;46.50;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:39:19;6.12;6.12;6.12;5.95;51.49;51.49;51.49;51.36;45.42;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:41:44;6.01;6.01;6.01;5.84;50.52;50.52;50.52;50.39;44.56;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:44:10;5.63;5.63;5.63;5.47;47.30;47.30;47.29;47.18;41.72;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:46:36;5.91;5.91;5.91;5.74;49.65;49.65;49.65;49.52;43.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:49:02;5.99;5.99;5.99;5.82;50.36;50.36;50.36;50.23;44.42;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:51:28;6.27;6.27;6.27;6.09;52.68;52.68;52.67;52.54;46.46;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:53:53;6.24;6.24;6.24;6.06;52.49;52.49;52.48;52.35;46.30;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:56:31;6.07;6.05;5.90;5.52;47.59;47.59;47.56;47.22;41.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T06:58:56;6.02;6.02;6.02;5.85;50.60;50.59;50.59;50.47;44.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:01:22;6.48;6.48;6.48;6.30;54.48;54.48;54.48;54.34;48.06;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:03:48;6.11;6.11;6.11;5.93;51.34;51.34;51.34;51.21;45.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:06:13;5.83;5.83;5.83;5.66;49.00;49.00;48.99;48.87;43.22;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:08:39;5.96;5.96;5.96;5.79;50.10;50.10;50.09;49.97;44.19;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:11:05;5.76;5.76;5.76;5.60;48.47;48.46;48.46;48.34;42.75;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:13:32;5.73;5.73;5.73;5.57;48.18;48.18;48.18;48.06;42.50;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:16:18;5.24;5.24;5.24;5.09;44.08;44.08;44.07;43.97;38.88;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:18:44;5.69;5.69;5.69;5.53;47.83;47.83;47.83;47.71;42.19;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:21:10;5.43;5.43;5.43;5.28;45.65;45.65;45.65;45.54;40.27;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:23:36;5.39;5.39;5.39;5.24;45.33;45.33;45.33;45.22;39.99;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:26:01;5.33;5.33;5.33;5.18;44.79;44.79;44.79;44.68;39.51;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:28:27;5.24;5.24;5.24;5.09;44.04;44.04;44.04;43.93;38.85;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:30:53;4.89;4.89;4.89;4.75;41.10;41.10;41.10;41.00;36.26;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:33:19;4.78;4.78;4.78;4.64;40.16;40.16;40.16;40.06;35.42;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:35:44;4.45;4.45;4.45;4.33;37.45;37.45;37.45;37.36;33.04;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:38:22;4.14;4.14;4.14;4.02;34.79;34.79;34.78;34.70;30.68;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:40:48;3.85;3.85;3.85;3.74;32.36;32.36;32.36;32.28;28.54;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:43:14;4.24;4.24;4.24;4.12;35.62;35.62;35.62;35.53;31.42;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:45:40;4.16;4.16;4.16;4.04;35.00;35.00;35.00;34.91;30.87;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-24T07:48:05;4.07;4.07;4.07;3.95;34.22;34.22;34.22;34.13;30.18;0.50
