sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-08-24T21:05:21;3.79;3.62;3.30;2.76;22.10;22.08;21.99;21.49;17.65;0.57
79576;SPS30;69045;48.136;11.386;2023-08-24T21:07:49;3.63;3.45;3.11;2.56;20.46;20.44;20.35;19.82;16.20;0.59
79576;SPS30;69045;48.136;11.386;2023-08-24T21:10:21;4.02;3.83;3.46;2.85;22.81;22.79;22.69;22.12;18.10;0.59
79576;SPS30;69045;48.136;11.386;2023-08-24T21:12:50;3.57;3.42;3.11;2.59;20.71;20.69;20.61;20.13;16.52;0.58
79576;SPS30;69045;48.136;11.386;2023-08-24T21:15:18;3.52;3.36;3.05;2.54;20.33;20.31;20.23;19.75;16.20;0.58
79576;SPS30;69045;48.136;11.386;2023-08-24T21:17:46;3.55;3.41;3.15;2.68;21.40;21.38;21.31;20.88;17.23;0.57
79576;SPS30;69045;48.136;11.386;2023-08-24T21:20:15;3.08;2.98;2.77;2.38;19.04;19.02;18.96;18.62;15.41;0.55
79576;SPS30;69045;48.136;11.386;2023-08-24T21:22:45;3.43;3.32;3.10;2.69;21.53;21.52;21.46;21.10;17.51;0.55
79576;SPS30;69045;48.136;11.386;2023-08-24T21:25:13;3.31;3.20;2.98;2.57;20.53;20.52;20.46;20.09;16.64;0.55
79576;SPS30;69045;48.136;11.386;2023-08-24T21:27:41;3.37;3.24;2.97;2.51;20.03;20.02;19.94;19.52;16.07;0.56
79576;SPS30;69045;48.136;11.386;2023-08-24T21:30:09;3.62;3.46;3.15;2.63;21.01;20.99;20.90;20.41;16.76;0.57
79576;SPS30;69045;48.136;11.386;2023-08-24T21:32:38;3.14;3.02;2.77;2.34;18.72;18.70;18.64;18.24;15.03;0.58
79576;SPS30;69045;48.136;11.386;2023-08-24T21:35:06;3.58;3.43;3.13;2.62;20.96;20.95;20.86;20.39;16.76;0.60
79576;SPS30;69045;48.136;11.386;2023-08-24T21:37:35;3.44;3.30;3.03;2.55;20.43;20.41;20.34;19.90;16.39;0.58
79576;SPS30;69045;48.136;11.386;2023-08-24T21:40:05;3.59;3.43;3.11;2.59;20.70;20.68;20.59;20.10;16.49;0.59
79576;SPS30;69045;48.136;11.386;2023-08-24T21:42:33;3.37;3.24;2.99;2.54;20.29;20.27;20.20;19.79;16.33;0.55
79576;SPS30;69045;48.136;11.386;2023-08-24T21:45:02;3.41;3.28;3.02;2.56;20.47;20.45;20.38;19.96;16.46;0.57
79576;SPS30;69045;48.136;11.386;2023-08-24T21:47:30;3.50;3.35;3.05;2.56;20.47;20.45;20.38;19.92;16.37;0.56
79576;SPS30;69045;48.136;11.386;2023-08-24T21:50:01;3.39;3.26;3.01;2.56;20.49;20.47;20.40;19.99;16.51;0.55
79576;SPS30;69045;48.136;11.386;2023-08-24T21:52:30;2.98;2.87;2.65;2.27;18.11;18.10;18.04;17.69;14.61;0.56
79576;SPS30;69045;48.136;11.386;2023-08-24T21:54:58;3.15;3.04;2.82;2.42;19.33;19.31;19.25;18.89;15.63;0.55
79576;SPS30;69045;48.136;11.386;2023-08-24T21:57:27;3.27;3.16;2.94;2.54;20.32;20.31;20.25;19.89;16.48;0.56
79576;SPS30;69045;48.136;11.386;2023-08-24T21:59:55;3.30;3.19;2.98;2.59;20.67;20.65;20.59;20.24;16.79;0.56
79576;SPS30;69045;48.136;11.386;2023-08-24T22:02:41;3.51;3.39;3.15;2.71;21.63;21.61;21.54;21.15;17.50;0.56
79576;SPS30;69045;48.136;11.386;2023-08-24T22:05:28;3.37;3.27;3.06;2.65;21.21;21.19;21.13;20.78;17.24;0.56
79576;SPS30;69045;48.136;11.386;2023-08-24T22:07:56;3.47;3.38;3.20;2.83;22.63;22.61;22.57;22.25;18.55;0.52
79576;SPS30;69045;48.136;11.386;2023-08-24T22:10:24;3.12;3.06;2.92;2.62;20.91;20.90;20.87;20.61;17.24;0.51
79576;SPS30;69045;48.136;11.386;2023-08-24T22:12:54;3.56;3.46;3.27;2.87;22.96;22.95;22.90;22.56;18.78;0.53
79576;SPS30;69045;48.136;11.386;2023-08-24T22:15:22;3.37;3.27;3.07;2.67;21.36;21.35;21.29;20.95;17.40;0.54
79576;SPS30;69045;48.136;11.386;2023-08-24T22:17:50;3.58;3.47;3.24;2.80;22.41;22.40;22.34;21.95;18.21;0.54
79576;SPS30;69045;48.136;11.386;2023-08-24T22:20:18;3.23;3.14;2.96;2.60;20.80;20.79;20.74;20.43;17.01;0.52
79576;SPS30;69045;48.136;11.386;2023-08-24T22:22:46;3.69;3.57;3.32;2.86;22.90;22.89;22.82;22.41;18.56;0.55
79576;SPS30;69045;48.136;11.386;2023-08-24T22:25:16;3.51;3.39;3.17;2.75;21.97;21.95;21.89;21.52;17.85;0.54
79576;SPS30;69045;48.136;11.386;2023-08-24T22:27:45;3.92;3.80;3.55;3.08;24.65;24.63;24.56;24.15;20.04;0.52
79576;SPS30;69045;48.136;11.386;2023-08-24T22:30:14;3.77;3.65;3.42;2.98;23.83;23.82;23.75;23.36;19.40;0.52
79576;SPS30;69045;48.136;11.386;2023-08-24T22:32:42;3.77;3.67;3.47;3.06;24.43;24.41;24.36;24.00;19.99;0.52
79576;SPS30;69045;48.136;11.386;2023-08-24T22:35:10;3.68;3.61;3.46;3.11;24.85;24.83;24.79;24.51;20.51;0.51
79576;SPS30;69045;48.136;11.386;2023-08-24T22:37:42;3.58;3.51;3.37;3.04;24.27;24.26;24.22;23.96;20.07;0.49
79576;SPS30;69045;48.136;11.386;2023-08-24T22:40:10;3.56;3.49;3.34;2.99;23.93;23.91;23.87;23.59;19.74;0.50
79576;SPS30;69045;48.136;11.386;2023-08-24T22:42:38;4.25;4.14;3.92;3.47;27.72;27.71;27.65;27.26;22.73;0.50
79576;SPS30;69045;48.136;11.386;2023-08-24T22:45:06;3.96;3.84;3.62;3.17;25.37;25.35;25.29;24.90;20.71;0.52
79576;SPS30;69045;48.136;11.386;2023-08-24T22:47:37;4.17;4.03;3.74;3.22;25.76;25.74;25.66;25.19;20.86;0.55
79576;SPS30;69045;48.136;11.386;2023-08-24T22:50:05;4.17;4.04;3.79;3.30;26.39;26.38;26.31;25.88;21.49;0.53
79576;SPS30;69045;48.136;11.386;2023-08-24T22:52:34;4.08;3.98;3.77;3.33;26.60;26.59;26.53;26.16;21.80;0.51
79576;SPS30;69045;48.136;11.386;2023-08-24T22:55:03;3.91;3.81;3.60;3.18;25.39;25.37;25.32;24.95;20.79;0.51
79576;SPS30;69045;48.136;11.386;2023-08-24T22:57:32;4.05;3.94;3.71;3.25;25.97;25.96;25.89;25.50;21.21;0.53
79576;SPS30;69045;48.136;11.386;2023-08-24T23:00:01;3.76;3.68;3.51;3.13;25.03;25.02;24.97;24.66;20.61;0.51
79576;SPS30;69045;48.136;11.386;2023-08-24T23:02:32;3.57;3.51;3.39;3.08;24.57;24.56;24.53;24.28;20.37;0.50
79576;SPS30;69045;48.136;11.386;2023-08-24T23:05:02;3.47;3.44;3.37;3.12;24.89;24.89;24.87;24.68;20.80;0.49
79576;SPS30;69045;48.136;11.386;2023-08-24T23:07:30;3.30;3.28;3.24;3.03;24.16;24.15;24.14;23.99;20.26;0.47
79576;SPS30;69045;48.136;11.386;2023-08-24T23:09:58;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.72;20.95;0.44
79576;SPS30;69045;48.136;11.386;2023-08-24T23:12:26;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.04;21.22;0.45
79576;SPS30;69045;48.136;11.386;2023-08-24T23:14:54;3.16;3.16;3.16;2.99;23.84;23.83;23.83;23.74;20.11;0.46
79576;SPS30;69045;48.136;11.386;2023-08-24T23:17:22;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.42;19.85;0.47
79576;SPS30;69045;48.136;11.386;2023-08-24T23:19:52;3.15;3.14;3.13;2.95;23.53;23.52;23.51;23.41;19.81;0.47
79576;SPS30;69045;48.136;11.386;2023-08-24T23:22:21;3.16;3.13;3.07;2.84;22.68;22.67;22.65;22.49;18.95;0.49
79576;SPS30;69045;48.136;11.386;2023-08-24T23:24:49;3.38;3.34;3.27;3.01;24.07;24.07;24.04;23.86;20.10;0.49
79576;SPS30;69045;48.136;11.386;2023-08-24T23:27:17;3.16;3.13;3.08;2.85;22.73;22.72;22.70;22.55;19.01;0.48
79576;SPS30;69045;48.136;11.386;2023-08-24T23:29:45;3.31;3.30;3.30;3.12;24.90;24.90;24.89;24.79;21.00;0.47
79576;SPS30;69045;48.136;11.386;2023-08-24T23:32:14;3.07;3.07;3.07;2.90;23.16;23.16;23.16;23.07;19.54;0.46
79576;SPS30;69045;48.136;11.386;2023-08-24T23:34:43;2.98;2.97;2.95;2.76;22.06;22.05;22.04;21.93;18.55;0.47
79576;SPS30;69045;48.136;11.386;2023-08-24T23:37:11;3.01;3.00;2.98;2.80;22.36;22.35;22.34;22.23;18.81;0.47
79576;SPS30;69045;48.136;11.386;2023-08-24T23:39:40;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.18;19.64;0.44
79576;SPS30;69045;48.136;11.386;2023-08-24T23:42:09;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.74;18.42;0.44
79576;SPS30;69045;48.136;11.386;2023-08-24T23:44:37;2.82;2.82;2.82;2.66;21.27;21.27;21.27;21.18;17.95;0.45
79576;SPS30;69045;48.136;11.386;2023-08-24T23:47:05;2.86;2.85;2.82;2.63;21.03;21.03;21.02;20.90;17.66;0.48
79576;SPS30;69045;48.136;11.386;2023-08-24T23:49:33;2.97;2.96;2.92;2.73;21.78;21.78;21.77;21.64;18.28;0.47
79576;SPS30;69045;48.136;11.386;2023-08-24T23:52:01;3.06;3.05;3.02;2.82;22.54;22.54;22.53;22.40;18.93;0.48
79576;SPS30;69045;48.136;11.386;2023-08-24T23:54:29;3.10;3.08;3.03;2.81;22.41;22.41;22.39;22.24;18.76;0.48
79576;SPS30;69045;48.136;11.386;2023-08-24T23:56:58;2.61;2.61;2.60;2.45;19.57;19.56;19.56;19.47;16.48;0.47
79576;SPS30;69045;48.136;11.386;2023-08-24T23:59:28;2.90;2.88;2.83;2.63;21.03;21.02;21.01;20.88;17.62;0.48
