sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:02:08;84;51;;211;149753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:04:38;83;51;;208;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:07:08;83;52;;208;149858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:09:38;85;53;;212;149463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:12:09;90;51;;227;151107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:14:39;84;52;;211;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:17:09;93;53;;231;148975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:19:39;82;52;;209;151395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:22:09;81;50;;204;149692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:24:39;91;52;;228;150105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:27:09;84;51;;210;149501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:29:39;77;50;;193;150130
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:32:09;79;51;;200;150134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:34:39;76;49;;192;150893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:37:10;75;49;;187;149273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:39:39;84;51;;213;150548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:42:10;84;50;;211;149241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:44:40;79;50;;200;151050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:47:10;77;48;;193;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:49:40;85;51;;215;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:52:10;79;49;;198;149961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:54:43;83;50;;209;149559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:57:11;85;51;;215;150595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T00:59:41;96;49;;242;150613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:02:13;74;49;;187;149679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:04:43;85;49;;213;150228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:07:12;82;47;;207;150098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:09:42;80;49;;202;151015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:17:14;80;49;;201;149582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:19:44;81;49;;207;151805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:27:15;82;49;;206;150499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:29:46;86;49;;216;150388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:32:16;91;50;;229;149772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:34:46;80;47;;201;149765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:37:16;77;49;;195;150652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:39:57;84;47;;211;150376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:42:19;86;48;;216;150176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:44:49;84;46;;213;151049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:47:18;83;49;;210;150243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:49:48;84;46;;211;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:52:18;92;50;;229;148431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:54:48;77;46;;196;151756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:57:18;82;48;;206;149169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T01:59:48;74;47;;186;149718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:02:18;81;46;;204;150808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:04:48;76;45;;191;150498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:07:18;73;47;;185;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:09:49;81;46;;201;148772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:12:19;81;46;;206;151344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:14:49;81;48;;205;150307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:17:19;85;48;;215;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:19:49;79;46;;199;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:22:19;83;46;;210;150192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:24:49;80;46;;199;149179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:27:19;91;48;;228;148785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:29:49;83;46;;209;150551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:32:19;84;47;;214;151816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:34:49;78;45;;194;148877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:37:19;83;44;;208;150006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:39:49;82;46;;207;151155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:42:20;74;45;;187;150122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:44:50;85;46;;214;149678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:47:20;75;44;;189;150206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:49:50;81;46;;204;149984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:52:20;88;48;;222;150578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:54:50;81;44;;203;149698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:57:20;84;45;;211;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T02:59:50;74;44;;186;150233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:02:20;80;47;;202;150705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:04:53;76;45;;189;147513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:07:20;91;46;;231;152174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:09:50;73;43;;184;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:12:21;75;45;;188;149835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:14:51;92;45;;233;150477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:17:21;81;45;;202;149242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:19:51;78;46;;197;150752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:22:21;80;44;;201;150328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:24:51;87;46;;218;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:27:21;78;44;;196;150159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:29:51;72;43;;181;149865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:32:21;78;43;;197;149697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:34:53;87;44;;220;150605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:37:22;81;46;;203;150233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:39:52;88;44;;220;149405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:42:22;72;43;;181;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:44:52;83;45;;209;150285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:47:22;96;46;;241;150288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:49:52;84;48;;211;149812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:52:22;71;45;;178;150121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:54:52;76;45;;193;150534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:57:22;84;47;;210;149766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T03:59:52;83;46;;210;150356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:02:23;80;47;;201;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:04:53;89;47;;222;149625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:07:23;79;47;;200;150085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:09:53;77;47;;195;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:12:23;73;45;;185;150169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:14:53;78;50;;197;150135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:17:23;79;47;;196;148684
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:19:53;83;48;;210;150854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:22:23;78;48;;196;150647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:24:53;85;48;;214;149977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:27:23;83;50;;210;150204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:29:53;78;47;;197;150224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:32:24;85;51;;213;149984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:34:54;82;47;;207;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:37:24;91;53;;228;149633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:39:54;81;48;;204;149548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:42:24;78;48;;197;150258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:44:54;80;51;;202;150753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:47:24;77;47;;194;149794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:49:54;76;51;;189;148509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:52:24;96;52;;245;151932
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:54:54;84;52;;209;148184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:57:24;81;50;;206;151009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T04:59:54;80;49;;202;149914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:02:25;92;51;;232;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:04:55;71;51;;178;149721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:07:25;80;50;;200;149341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:09:55;78;49;;198;151863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:12:25;92;53;;231;150009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:14:55;84;50;;211;150166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:17:25;90;50;;226;149747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:19:55;76;49;;191;148901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:22:33;77;49;;194;150829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:24:56;82;49;;208;150859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:27:26;70;48;;177;150123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:29:56;89;50;;224;150357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:32:26;76;49;;188;147369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:34:56;79;48;;201;152100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:37:26;87;49;;218;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:39:56;74;49;;187;150421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:42:26;88;49;;223;150408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:44:56;91;50;;228;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:47:27;81;49;;204;149495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:49:57;76;49;;193;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:52:27;79;46;;197;149598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:54:57;81;52;;203;150298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:57:27;80;46;;203;150489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T05:59:57;90;52;;227;149734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:02:27;90;52;;227;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:04:57;94;50;;235;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:07:27;79;51;;200;150268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:09:57;84;50;;211;149742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:12:27;87;51;;217;149256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:14:57;79;50;;200;150275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:17:27;85;53;;213;149687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:19:58;80;51;;203;151194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:22:28;79;50;;197;149354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:24:58;91;53;;230;150919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:27:28;85;53;;211;148276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:29:58;84;52;;214;152055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:32:28;82;52;;206;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:34:58;93;56;;233;150177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:37:28;95;55;;240;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:39:58;85;56;;215;150228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:42:28;84;54;;212;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:44:58;81;54;;201;147622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:47:28;85;56;;215;151264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:49:59;91;58;;228;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:52:29;91;58;;230;150912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:54:59;81;56;;203;150159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:57:29;89;58;;225;150204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T06:59:59;83;60;;209;150389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:02:29;90;60;;223;147558
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:04:59;85;61;;218;152513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:07:29;93;60;;235;150066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:09:59;76;60;;191;150070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:12:29;89;61;;223;150214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:14:59;83;63;;209;149915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:17:29;85;63;;213;149719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:19:59;86;64;;215;148504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:22:29;78;65;;197;151443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:25:00;82;68;;206;150287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:27:31;79;69;;199;150461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:30:01;81;72;;205;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:32:31;82;77;;208;151190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:35:01;75;75;;190;150002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:37:31;96;84;;240;149864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:40:01;81;83;;204;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:42:35;89;89;;222;148901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:45:02;76;90;;194;151547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:47:32;75;92;;189;150351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:50:02;83;99;;209;150499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:52:32;86;101;;217;149807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:55:02;75;106;;186;147362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T07:57:36;86;109;;220;152891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:00:04;80;110;;202;149834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:02:34;86;115;;217;150177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:05:04;80;117;;204;151255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:07:34;80;124;;202;150218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:10:04;80;134;;202;150309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:12:34;82;132;;206;149575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:15:04;84;135;;210;149804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:17:34;81;141;;205;150922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:20:05;81;147;;201;148738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:22:35;90;156;;228;151512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:25:06;85;167;;214;150831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:27:36;81;178;;205;150411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:30:09;84;189;;210;148830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:32:36;82;209;;207;151126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:35:06;81;228;;204;150151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:37:36;89;248;;225;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:40:08;76;268;;191;149089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:42:36;84;289;;212;151149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:45:09;85;303;;210;147682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:47:37;87;329;;222;151846
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:50:07;98;347;;247;150308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:52:37;82;356;;207;150893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:55:07;81;367;;204;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T08:57:37;84;374;;212;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:00:08;96;379;;240;149726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:02:38;87;390;;218;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:05:08;78;398;;197;150925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:07:39;82;414;;208;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:10:09;88;430;;222;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:12:39;81;443;;203;149725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:15:09;81;460;;203;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:17:42;79;479;;199;150229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:20:10;93;490;;235;150888
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:22:40;75;481;;187;149505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:25:10;86;491;;216;149840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:27:40;97;506;;245;150524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:30:10;80;510;;201;150363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:32:40;81;518;;205;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:35:10;83;516;;210;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:37:40;87;511;;218;149054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:40:11;96;503;;243;150668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:42:41;80;494;;202;149764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:45:12;82;491;;210;151817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:47:45;87;492;;219;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:50:12;81;496;;205;150391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:52:42;87;499;;219;149429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:55:13;87;488;;220;150647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T09:57:43;78;473;;197;150873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:00:14;81;468;;204;150577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:05:15;77;455;;200;153954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:07:45;87;454;;219;149407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:10:16;80;441;;204;151292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:12:47;92;433;;229;148790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:15:17;78;433;;198;152179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:17:47;80;436;;203;150886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:20:21;78;444;;197;151003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:22:49;87;447;;220;150466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:25:19;99;435;;250;150245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:27:49;73;429;;185;150175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:30:19;89;430;;223;149839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:32:50;81;425;;204;150615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:35:20;76;416;;192;149960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:37:52;84;407;;213;151375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:42:52;76;383;;192;151057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:45:22;86;381;;215;149955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:47:52;91;397;;227;149360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:50:22;87;411;;220;151237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:52:52;85;421;;215;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T10:55:24;89;432;;223;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:00:25;87;452;;220;150817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:02:54;91;467;;229;149491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:05:25;70;457;;179;151674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:07:55;75;457;;189;149594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:15:29;89;415;;223;149359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:20:28;76;349;;191;150402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:22:58;76;322;;190;149442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:25:28;86;313;;216;150669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:30:29;80;289;;203;151376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:32:59;92;279;;232;150880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:35:29;81;273;;204;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:38:00;82;268;;205;149899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:40:30;85;260;;213;150165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:43:00;72;252;;181;149908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:45:34;80;246;;201;150240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:48:01;93;242;;231;148633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:50:32;77;236;;195;150736
