sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:01:27;46.10;35.77;52.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:03:53;45.80;35.48;53.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:06:20;44.92;34.90;52.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:08:46;44.81;34.66;52.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:11:13;44.57;34.47;53.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:13:42;44.62;33.83;51.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:16:16;45.44;34.23;53.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:18:43;44.69;34.96;51.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:21:14;46.36;34.55;54.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:23:45;48.06;35.01;54.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:26:11;48.15;35.68;54.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:28:37;48.49;35.52;55.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:31:04;48.19;35.23;54.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:33:30;48.26;35.26;55.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:36:00;48.32;35.71;53.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:38:26;48.16;37.15;54.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:40:53;47.88;34.86;53.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:43:20;45.09;35.67;55.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:45:51;44.54;34.42;55.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:48:21;45.31;34.86;55.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:50:53;47.64;35.41;62.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:53:20;47.56;35.23;62.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:55:47;49.88;34.55;64.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T00:58:14;49.87;34.74;63.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:00:41;49.10;34.54;61.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:03:07;49.10;34.58;64.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:05:34;49.23;34.73;62.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:08:00;48.76;34.78;64.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:10:59;49.00;34.62;64.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:16:27;50.83;37.48;67.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:18:59;49.33;37.36;62.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:21:29;49.13;37.03;61.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:24:13;48.97;37.02;61.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:26:44;48.61;38.23;62.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:29:10;47.69;38.68;61.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:31:36;47.28;38.13;61.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:34:03;47.19;36.70;59.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:36:30;47.32;36.81;59.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:39:12;47.42;36.82;60.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:41:44;47.79;37.74;60.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:44:16;47.58;38.36;59.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:46:48;48.00;38.03;60.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:49:17;47.28;35.19;61.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:51:45;48.30;34.83;60.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:54:13;47.05;40.25;58.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:56:39;46.84;38.49;59.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T01:59:05;46.97;37.77;59.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:01:32;47.87;36.19;62.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:03:58;47.77;35.82;60.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:06:25;47.99;36.75;61.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:08:53;46.92;35.41;60.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:11:19;45.01;34.98;54.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:13:45;45.04;35.60;54.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:16:12;45.06;36.39;56.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:18:39;45.21;34.48;62.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:21:10;44.74;35.31;54.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:23:38;44.84;34.05;55.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:26:05;45.00;36.14;55.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:28:33;45.24;36.60;55.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:31:04;45.22;35.86;56.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:33:31;45.26;36.83;55.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:35:58;45.24;38.22;55.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:38:24;45.37;38.07;54.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:41:04;45.31;37.82;53.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:43:32;45.43;37.90;54.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:46:05;45.50;37.78;53.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:48:32;45.51;38.04;54.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:51:01;45.52;38.87;54.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:53:29;46.63;38.45;55.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:55:57;46.14;37.15;54.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T02:58:23;45.27;34.43;56.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:00:49;45.63;39.18;55.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:03:16;46.20;39.03;54.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:05:59;46.20;37.51;57.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:08:28;46.09;41.03;60.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:10:54;47.57;40.74;60.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:13:21;46.47;40.81;58.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:15:47;46.39;38.66;58.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:18:15;45.01;36.49;54.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:20:45;45.65;37.78;56.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:23:12;45.20;37.27;54.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:25:40;45.15;38.65;55.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:28:09;45.32;38.90;54.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:30:37;44.44;36.06;54.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:33:04;44.35;36.45;53.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:35:32;44.44;35.90;51.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:37:59;44.47;36.09;55.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:40:26;44.29;36.17;52.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:42:52;44.34;35.78;54.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:45:20;44.41;35.72;49.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:47:47;44.35;39.38;51.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:50:13;44.46;35.85;56.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:52:39;44.16;35.20;53.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:55:07;44.75;35.60;59.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T03:57:33;44.32;36.09;54.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:00:00;44.40;37.28;49.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:02:26;44.44;37.08;55.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:04:53;44.37;37.68;58.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:07:19;44.51;37.25;58.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:09:46;44.41;36.86;55.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:12:12;44.60;37.00;61.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:14:38;44.41;37.08;56.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:17:05;44.51;36.93;62.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:19:31;44.40;36.88;58.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:21:58;44.58;37.05;56.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:24:24;44.54;39.39;57.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:26:51;44.61;39.93;57.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:29:17;44.51;37.89;56.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:31:43;44.53;39.54;58.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:34:10;47.17;37.93;56.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:36:37;44.47;38.31;56.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:39:03;44.36;37.24;56.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:41:30;44.35;37.40;58.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:43:56;44.52;37.46;56.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:46:22;44.51;38.04;56.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:48:48;44.66;36.44;56.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:51:15;44.50;38.12;56.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:53:41;45.17;38.11;55.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:56:07;44.20;41.14;57.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T04:58:33;44.18;39.73;57.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:01:00;44.33;38.61;58.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:03:26;44.29;37.81;55.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:05:52;44.54;40.82;57.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:08:19;44.47;38.25;55.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:10:45;44.34;40.59;54.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:13:12;44.47;39.41;54.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:15:38;44.83;39.42;54.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:18:05;44.71;38.35;50.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:20:32;44.70;36.57;54.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:22:58;44.75;37.72;55.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:25:25;44.99;38.27;57.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:27:52;44.89;38.29;56.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:30:18;45.08;37.81;55.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:32:46;45.16;37.37;55.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:35:13;45.26;36.47;55.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:37:39;45.18;38.42;55.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:40:06;45.23;37.76;55.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:42:32;45.22;38.49;54.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:44:59;44.79;36.64;57.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:47:25;45.61;36.23;56.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:49:51;46.56;40.19;56.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:52:17;47.05;41.24;55.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:54:44;47.03;39.23;57.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:57:10;47.51;40.96;54.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T05:59:36;47.96;44.34;56.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:02:03;47.17;42.39;56.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:04:30;47.11;41.81;56.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:06:57;46.82;39.57;56.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:09:23;46.43;37.30;55.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:11:49;47.52;38.50;58.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:14:15;46.81;38.07;59.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:16:42;46.34;40.40;50.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:19:08;46.52;38.29;54.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:21:35;46.55;40.04;56.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:24:01;46.90;40.66;57.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:26:27;46.87;37.17;54.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:28:54;46.76;39.20;56.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:31:21;47.55;41.69;56.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:33:49;51.56;43.10;59.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:36:16;50.69;39.07;59.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:38:42;50.86;35.68;59.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:41:08;50.40;38.24;68.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:43:38;50.28;36.78;59.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:46:06;58.87;37.37;66.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:48:36;50.06;36.69;59.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:51:03;51.20;39.38;61.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:53:29;59.27;40.81;67.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:55:57;53.36;40.02;68.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T06:58:23;45.93;40.55;53.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:00:50;45.12;38.33;52.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:03:20;44.72;38.10;53.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:05:47;44.42;38.31;53.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:08:13;43.88;37.11;50.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:10:40;44.38;36.97;51.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:13:07;46.69;39.01;55.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:15:34;46.17;38.83;54.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:18:02;44.70;36.30;51.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:20:29;44.40;36.02;56.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:22:55;44.61;37.49;52.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:25:23;44.70;34.56;53.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:27:49;44.69;39.60;52.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:30:16;44.47;38.21;51.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:32:42;44.49;39.69;53.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:35:08;44.43;38.94;53.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:37:34;44.44;38.99;51.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:40:01;44.23;38.32;52.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:42:27;44.06;37.39;53.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:44:53;44.12;35.46;54.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:47:19;44.22;39.68;53.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:49:47;44.29;39.98;53.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:52:13;44.22;39.54;53.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:54:39;44.31;38.89;54.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:57:06;43.75;39.42;53.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T07:59:32;43.63;38.10;50.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:01:58;43.73;39.87;51.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:04:25;43.74;41.18;49.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:06:52;43.73;36.99;49.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:09:19;43.66;40.59;49.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:11:45;43.79;38.91;49.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:14:12;43.87;40.46;52.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:16:38;43.85;40.35;51.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:19:04;43.92;40.03;51.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:21:34;44.71;40.16;56.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:24:00;44.58;40.32;52.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:26:27;44.61;41.24;53.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:28:53;44.64;40.32;55.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:31:20;44.54;38.85;54.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:33:46;49.24;41.73;56.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:36:13;50.33;41.50;55.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:38:39;49.56;38.31;56.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:41:05;46.99;35.14;56.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:43:32;45.89;34.70;55.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:45:59;45.86;34.18;54.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:48:30;45.75;34.52;57.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:50:57;45.79;34.28;55.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:53:24;45.86;33.97;54.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:55:55;45.81;34.92;55.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T08:58:25;46.15;34.54;55.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:00:53;46.19;35.66;55.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:03:19;48.55;33.91;60.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:05:46;48.85;33.47;59.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:08:20;49.15;33.42;60.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:10:46;46.15;33.27;58.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:13:13;46.88;33.25;58.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:15:40;46.92;33.35;58.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:18:06;47.01;33.18;58.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:20:34;46.40;33.26;57.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:23:00;45.95;33.16;58.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:25:26;45.90;33.20;57.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:28:03;46.28;32.73;57.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:30:31;46.55;32.82;58.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:33:09;45.96;33.10;57.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:35:37;46.14;32.81;57.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:38:22;45.74;32.84;57.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:40:53;46.12;32.84;57.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:43:21;46.32;32.90;57.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:45:53;46.08;33.16;59.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:48:21;46.84;32.92;57.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:50:51;46.34;33.02;57.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:53:22;46.80;32.75;58.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:55:59;46.82;32.75;58.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T09:58:27;46.60;32.96;58.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:00:55;46.99;32.74;58.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:03:26;46.60;32.92;58.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:05:55;46.42;32.90;57.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:08:27;46.47;32.93;57.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:10:58;45.95;32.83;57.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:14:02;46.26;32.93;58.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:16:33;46.21;32.89;57.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:19:02;45.83;33.13;56.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:21:29;46.03;32.99;57.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:23:57;46.19;32.82;57.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:26:26;46.57;33.04;57.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:28:53;46.35;33.26;56.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:31:20;46.53;33.08;57.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:33:48;46.67;33.90;57.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:36:16;46.15;34.24;57.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:38:44;45.98;34.29;59.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:41:10;45.90;34.15;57.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:43:41;45.95;34.28;57.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:46:15;45.91;34.25;57.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:53:58;47.28;33.33;57.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:56:53;46.83;32.93;57.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T10:59:23;47.07;33.12;57.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:04:18;47.50;33.07;57.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:06:57;47.18;33.02;58.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:09:26;47.08;33.19;57.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:12:02;47.58;32.78;57.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:14:51;47.69;33.25;59.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:17:21;47.03;32.85;57.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:19:51;46.60;32.66;56.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:22:18;47.24;32.74;59.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:24:45;50.90;35.26;62.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:27:12;51.35;34.77;61.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:29:38;51.47;34.22;62.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:32:05;55.32;33.76;66.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:34:34;55.62;34.03;64.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-24T11:37:00;52.91;33.71;62.16;;
