sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:00:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:01:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:02:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:03:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:04:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:05:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:06:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:07:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:08:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:09:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:10:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:11:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:12:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:13:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:14:20;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:15:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:16:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:17:20;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:18:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:19:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:20:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:21:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:22:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:23:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:24:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:25:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:26:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:27:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:28:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:29:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:30:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:31:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:32:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:33:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:34:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:35:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:36:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:37:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:38:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:39:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:40:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:41:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:42:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:43:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:44:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:45:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:46:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:47:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:48:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:49:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:50:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:51:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:52:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:53:20;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:54:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:55:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:56:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:57:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:58:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T00:59:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:00:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:01:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:02:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:03:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:04:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:05:20;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:06:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:07:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:08:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:09:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:10:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:11:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:12:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:13:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:14:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:15:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:16:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:17:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:18:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:19:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:20:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:21:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:22:23;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:23:26;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:24:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:25:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:26:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:27:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:28:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:29:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:30:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:31:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:32:20;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:33:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:34:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:35:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:36:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:37:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:38:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:39:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:40:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:41:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:42:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:43:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:44:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:45:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:46:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:47:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:48:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:49:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:50:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:51:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:52:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:53:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:54:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:55:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:56:20;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:57:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:58:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T01:59:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:00:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:01:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:02:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:03:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:04:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:05:20;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:06:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:07:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:08:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:09:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:10:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:11:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:12:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:13:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:14:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:15:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:16:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:17:20;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:18:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:19:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:20:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:21:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:22:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:23:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:24:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:25:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:26:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:27:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:28:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:29:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:30:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:31:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:32:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:33:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:34:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:35:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:36:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:37:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:38:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:39:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:40:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:41:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:42:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:43:20;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:44:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:45:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:46:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:47:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:48:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:49:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:50:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:51:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:52:20;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:53:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:54:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:55:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:56:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:57:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:58:20;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T02:59:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:00:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:01:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:02:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:03:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:04:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:05:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:06:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:07:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:08:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:09:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:10:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:11:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:12:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:13:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:14:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:15:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:16:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:17:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:18:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:19:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:20:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:21:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:22:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:23:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:24:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:25:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:26:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:27:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:28:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:29:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:30:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:31:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:32:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:33:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:34:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:35:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:36:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:37:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:38:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:39:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:40:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:41:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:42:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:43:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:44:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:45:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:46:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:47:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:48:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:49:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:50:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:51:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:52:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:53:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:54:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:55:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:56:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:57:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:58:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T03:59:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:00:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:01:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:02:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:03:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:04:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:05:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:06:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:07:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:08:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:09:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:10:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:11:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:12:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:13:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:14:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:15:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:16:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:17:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:18:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:19:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:20:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:21:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:22:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:23:23;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:24:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:25:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:26:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:27:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:28:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:29:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:30:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:31:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:32:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:33:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:34:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:35:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:36:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:37:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:38:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:39:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:40:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:41:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:42:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:43:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:44:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:45:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:46:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:47:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:48:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-24T04:49:20;11;;;;
