sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42098;SDS011;27758;55.900;8.516;2023-08-24T00:01:10;8.00;;;2.50;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:03:38;6.00;;;2.23;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:06:04;6.15;;;2.38;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:08:31;4.93;;;2.33;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:10:57;8.15;;;2.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:13:23;6.38;;;2.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:15:50;6.18;;;1.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:18:17;5.78;;;1.98;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:20:44;5.13;;;1.88;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:23:10;5.45;;;2.15;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:25:35;10.00;;;2.25;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:28:01;8.35;;;2.45;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:30:27;7.32;;;1.92;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:32:53;6.00;;;1.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:35:19;6.57;;;1.88;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:37:44;5.93;;;2.13;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:40:10;3.97;;;1.67;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:42:37;5.32;;;1.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:45:09;6.03;;;1.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:47:37;4.25;;;1.60;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:50:07;3.17;;;1.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:52:35;4.00;;;1.60;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:55:04;3.47;;;1.55;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:57:30;3.38;;;1.30;;
42098;SDS011;27758;55.900;8.516;2023-08-24T00:59:58;7.38;;;1.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:02:27;3.63;;;1.33;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:04:53;6.57;;;1.60;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:07:18;3.63;;;1.35;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:09:45;3.17;;;1.65;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:14:43;3.00;;;1.45;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:17:24;3.13;;;1.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:19:55;3.20;;;1.50;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:24:57;6.37;;;2.03;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:27:33;5.00;;;1.58;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:30:03;3.67;;;1.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:32:33;2.95;;;1.55;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:35:04;4.47;;;1.75;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:37:32;3.45;;;1.30;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:42:40;3.80;;;1.27;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:45:12;5.18;;;1.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:47:39;2.70;;;1.40;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:50:07;2.17;;;1.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:52:34;3.05;;;1.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:55:00;5.05;;;1.50;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:57:26;3.42;;;1.38;;
42098;SDS011;27758;55.900;8.516;2023-08-24T01:59:52;5.32;;;1.83;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:02:17;5.05;;;1.77;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:04:43;5.35;;;1.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:07:09;2.67;;;1.42;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:09:34;3.28;;;1.60;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:12:00;2.83;;;1.65;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:14:26;2.28;;;1.33;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:16:51;5.85;;;2.05;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:19:17;4.65;;;1.60;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:21:43;9.63;;;1.77;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:24:09;4.53;;;2.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:26:35;3.58;;;1.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:29:00;2.50;;;1.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:31:26;7.50;;;1.77;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:33:52;5.03;;;1.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:36:18;5.05;;;1.73;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:38:44;5.43;;;1.83;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:41:09;3.78;;;1.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:43:36;4.72;;;1.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:46:02;4.75;;;2.35;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:48:33;6.82;;;2.50;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:50:59;6.00;;;2.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:53:27;6.53;;;2.33;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:55:54;6.40;;;2.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T02:58:20;5.50;;;2.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:00:46;5.63;;;2.25;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:03:13;3.22;;;1.58;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:05:40;3.90;;;1.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:08:06;3.83;;;2.33;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:10:35;2.83;;;1.75;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:13:00;4.72;;;1.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:15:26;3.70;;;1.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:17:52;4.65;;;2.58;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:20:18;4.65;;;2.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:22:44;11.00;;;2.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:25:10;3.42;;;2.08;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:27:37;5.68;;;2.50;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:30:03;6.97;;;2.47;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:32:29;7.88;;;3.25;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:34:59;5.00;;;3.08;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:37:25;5.80;;;3.58;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:39:51;6.70;;;3.03;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:42:16;8.35;;;3.58;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:44:42;7.70;;;3.53;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:47:08;6.43;;;3.40;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:49:34;7.93;;;3.47;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:51:59;8.45;;;3.22;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:54:25;6.00;;;3.13;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:56:51;6.40;;;2.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T03:59:17;5.97;;;3.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:01:45;4.18;;;2.85;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:04:11;6.97;;;3.38;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:06:36;4.53;;;2.67;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:09:04;8.98;;;3.72;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:11:31;7.07;;;3.28;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:13:57;4.75;;;3.42;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:16:23;7.80;;;3.03;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:18:48;17.40;;;5.93;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:21:14;6.75;;;3.38;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:23:40;9.75;;;4.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:28:36;7.88;;;4.18;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:31:03;9.75;;;4.13;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:33:28;8.75;;;4.30;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:35:54;6.60;;;3.25;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:38:20;4.32;;;2.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:43:19;7.60;;;3.92;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:45:49;7.15;;;4.30;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:48:18;6.43;;;3.72;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:50:45;6.10;;;3.83;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:53:14;4.60;;;3.47;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:55:42;5.32;;;3.45;;
42098;SDS011;27758;55.900;8.516;2023-08-24T04:58:08;6.63;;;4.30;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:00:35;5.55;;;3.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:03:01;10.18;;;4.35;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:05:28;5.25;;;3.30;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:07:55;5.78;;;3.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:10:21;7.13;;;3.40;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:12:49;5.77;;;4.13;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:15:15;8.15;;;4.22;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:17:41;8.25;;;4.43;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:20:07;7.90;;;4.47;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:22:35;8.43;;;4.88;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:25:04;6.87;;;4.60;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:27:30;9.00;;;5.25;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:29:58;7.03;;;4.60;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:32:24;6.95;;;4.32;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:34:50;8.90;;;4.97;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:37:16;5.20;;;3.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:39:42;6.95;;;4.38;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:42:08;10.25;;;4.68;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:44:34;9.20;;;4.45;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:47:00;8.07;;;4.82;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:49:26;6.93;;;4.85;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:51:51;6.25;;;4.65;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:54:17;7.82;;;4.22;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:56:46;9.13;;;4.97;;
42098;SDS011;27758;55.900;8.516;2023-08-24T05:59:13;12.75;;;5.72;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:01:39;6.25;;;3.97;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:04:09;6.80;;;4.40;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:06:35;10.48;;;4.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:09:01;9.52;;;5.13;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:11:30;10.50;;;5.55;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:13:57;11.30;;;5.28;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:16:23;11.25;;;5.32;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:18:48;10.27;;;4.93;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:21:15;10.15;;;5.47;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:23:41;7.32;;;5.22;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:26:07;18.52;;;5.88;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:28:32;8.77;;;5.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:30:59;12.85;;;5.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:33:29;9.60;;;5.03;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:36:02;10.40;;;4.72;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:38:32;11.88;;;5.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:40:58;20.73;;;5.32;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:43:24;10.23;;;4.32;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:45:50;6.32;;;3.67;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:48:16;10.75;;;3.28;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:50:43;9.38;;;3.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:53:09;13.70;;;3.58;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:55:34;12.23;;;3.50;;
42098;SDS011;27758;55.900;8.516;2023-08-24T06:58:01;5.55;;;2.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:00:30;4.68;;;2.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:02:56;4.55;;;2.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:05:25;5.30;;;2.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:07:51;4.88;;;1.92;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:10:17;6.10;;;1.73;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:12:43;4.45;;;1.58;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:15:10;3.70;;;1.40;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:17:36;1.52;;;0.82;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:20:03;5.38;;;1.05;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:22:39;3.20;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:25:05;2.20;;;1.08;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:27:32;4.70;;;1.05;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:29:58;4.88;;;1.33;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:32:24;5.32;;;1.05;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:34:51;3.75;;;1.13;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:37:17;3.25;;;0.98;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:39:42;2.75;;;0.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:42:08;6.53;;;1.27;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:44:34;3.63;;;1.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:46:59;4.82;;;1.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:49:25;2.13;;;0.98;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:51:51;3.40;;;0.93;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:54:17;5.13;;;1.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:56:42;4.60;;;1.25;;
42098;SDS011;27758;55.900;8.516;2023-08-24T07:59:08;6.13;;;1.48;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:01:34;1.40;;;0.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:04:00;2.65;;;0.98;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:06:25;4.60;;;1.33;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:08:52;2.70;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:11:18;3.58;;;1.35;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:13:44;3.53;;;1.17;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:16:10;3.50;;;0.98;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:18:36;4.53;;;1.65;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:21:15;5.82;;;1.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:23:45;4.20;;;1.08;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:26:11;2.80;;;0.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:28:38;3.53;;;1.30;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:31:05;2.78;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:33:31;3.60;;;1.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:35:57;3.80;;;1.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:38:23;4.53;;;1.23;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:40:51;3.33;;;1.05;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:43:27;5.55;;;1.35;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:45:53;2.65;;;1.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:48:21;2.95;;;1.05;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:50:51;3.85;;;1.27;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:53:21;4.10;;;1.50;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:55:49;6.05;;;1.60;;
42098;SDS011;27758;55.900;8.516;2023-08-24T08:58:17;2.67;;;1.08;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:00:43;5.85;;;1.42;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:03:11;2.40;;;1.17;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:05:38;5.15;;;1.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:08:04;5.07;;;1.42;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:10:31;4.78;;;1.48;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:12:57;4.40;;;1.02;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:15:26;4.40;;;1.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:20:18;3.17;;;1.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:22:44;3.63;;;1.23;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:25:10;3.20;;;1.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:27:36;1.40;;;0.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:30:02;5.53;;;1.13;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:32:28;3.40;;;1.02;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:34:55;2.72;;;1.15;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:37:21;4.82;;;1.55;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:39:47;1.83;;;0.88;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:42:13;4.50;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:44:45;2.97;;;0.93;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:47:11;3.80;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:49:37;3.50;;;0.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:52:06;3.03;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:54:32;5.68;;;1.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:57:02;4.07;;;0.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T09:59:29;3.50;;;1.08;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:01:56;4.53;;;1.27;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:04:25;2.75;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:06:58;3.30;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:09:44;3.50;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:12:18;3.28;;;1.25;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:15:02;2.25;;;1.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:17:31;3.30;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:19:59;3.22;;;1.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:22:34;5.15;;;1.25;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:25:01;4.43;;;1.08;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:27:27;1.83;;;1.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:29:55;3.72;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:32:21;3.20;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:34:49;3.78;;;1.15;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:37:15;3.20;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:39:44;3.88;;;1.45;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:42:11;1.95;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:44:38;2.25;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:47:15;3.35;;;1.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:49:45;7.05;;;1.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:52:23;4.22;;;1.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:55:00;3.13;;;1.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T10:57:35;1.63;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:00:06;4.40;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:02:44;3.33;;;1.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:05:17;2.03;;;0.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:08:05;3.40;;;0.93;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:10:36;4.43;;;1.05;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:13:14;2.60;;;0.82;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:15:41;1.88;;;0.82;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:18:25;3.63;;;1.15;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:23:29;4.70;;;1.23;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:25:55;4.95;;;1.02;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:28:26;2.55;;;1.08;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:30:53;4.50;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:33:29;2.20;;;0.77;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:35:59;4.32;;;0.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:38:35;2.85;;;1.05;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:41:10;3.90;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:43:37;4.82;;;1.20;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:46:02;3.38;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:48:28;2.65;;;0.82;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:50:56;3.10;;;1.08;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:53:23;4.57;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:55:51;2.83;;;1.17;;
42098;SDS011;27758;55.900;8.516;2023-08-24T11:58:17;3.30;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:00:43;2.60;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:03:14;1.20;;;0.60;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:05:39;6.43;;;1.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:08:05;3.80;;;1.15;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:10:31;2.63;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:13:06;4.32;;;1.30;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:15:35;3.17;;;0.85;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:20:34;1.23;;;0.57;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:23:01;3.78;;;0.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:25:26;2.92;;;1.00;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:27:52;2.78;;;0.88;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:33:24;3.28;;;0.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:35:51;5.05;;;1.10;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:38:17;5.68;;;0.98;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:40:43;1.38;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:43:09;4.28;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:45:34;2.42;;;1.35;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:48:02;4.97;;;0.77;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:50:29;2.83;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:52:55;3.45;;;0.70;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:55:24;3.05;;;0.80;;
42098;SDS011;27758;55.900;8.516;2023-08-24T12:57:50;4.30;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T13:00:17;4.50;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T13:02:44;5.95;;;0.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T13:05:09;3.15;;;0.93;;
42098;SDS011;27758;55.900;8.516;2023-08-24T13:07:35;4.68;;;0.95;;
42098;SDS011;27758;55.900;8.516;2023-08-24T13:10:02;3.63;;;0.90;;
42098;SDS011;27758;55.900;8.516;2023-08-24T13:12:28;2.88;;;0.88;;
42098;SDS011;27758;55.900;8.516;2023-08-24T13:14:54;5.20;;;0.82;;
42098;SDS011;27758;55.900;8.516;2023-08-24T13:17:20;3.83;;;1.02;;
42098;SDS011;27758;55.900;8.516;2023-08-24T13:19:45;2.97;;;0.82;;
42098;SDS011;27758;55.900;8.516;2023-08-24T13:22:13;3.17;;;0.88;;
