sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T00:02:15;13;0;;130;599807
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T00:12:15;13;0;;131;586498
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T00:22:16;13;0;;131;592266
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T00:32:16;12;0;;128;620217
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T00:42:16;12;0;;122;601897
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T00:52:16;11;0;;118;598262
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T01:02:16;11;0;;120;601742
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T01:32:18;11;0;;119;596441
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T01:42:18;11;0;;116;606582
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T01:52:21;12;0;;124;601219
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T02:02:18;10;0;;109;598280
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T02:12:18;11;0;;115;598160
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T02:22:18;13;0;;138;602265
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T02:32:19;10;0;;106;583513
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T02:42:19;12;0;;126;617974
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T02:52:19;10;0;;107;599889
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T03:02:19;11;0;;119;600677
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T03:12:19;14;0;;147;593528
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T03:22:19;11;0;;116;603619
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T03:32:19;11;0;;113;592561
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T03:42:19;14;0;;148;607730
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T03:52:19;11;0;;113;603308
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T04:02:20;13;0;;134;594980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T04:12:20;11;0;;115;597441
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T04:22:20;12;0;;126;601874
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T04:32:20;11;0;;119;599873
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T04:42:20;11;0;;114;603625
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T04:52:20;13;0;;139;601026
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T05:02:20;13;0;;128;588995
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T05:12:20;9;0;;99;610845
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T05:22:20;11;0;;117;600991
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T05:32:20;12;0;;121;600606
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T05:42:20;10;0;;100;599153
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T05:52:21;11;0;;113;601127
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T06:02:21;12;0;;122;597030
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T06:12:21;11;0;;118;598212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T06:22:21;11;0;;110;598037
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T06:32:21;11;0;;120;602821
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T06:42:21;12;0;;123;598772
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T06:52:21;11;0;;119;601336
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T07:02:21;12;0;;125;604880
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T07:12:24;12;0;;120;597837
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T07:22:21;13;0;;137;595807
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T07:32:21;11;0;;118;606724
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T07:42:22;13;0;;130;599440
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T07:52:24;13;0;;135;595552
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T08:02:23;12;0;;129;604397
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T08:12:23;13;0;;132;600406
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T08:22:23;13;0;;130;583064
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T08:32:27;11;0;;123;616361
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T08:42:23;13;0;;130;597449
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T08:52:25;12;0;;120;595563
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T09:02:24;11;0;;120;604490
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T09:12:24;11;0;;119;604547
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T09:22:25;11;0;;115;601700
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T09:32:28;13;0;;133;599404
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T09:42:26;11;0;;110;597919
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T09:52:25;11;0;;111;602980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T10:02:26;9;0;;98;600453
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T10:12:27;11;0;;111;583185
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T10:22:28;13;0;;138;609869
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T10:32:27;12;0;;128;609232
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T10:42:42;12;0;;128;596845
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T10:52:38;11;0;;118;599741
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T11:02:29;11;0;;120;602058
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T11:12:32;13;0;;132;600061
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T11:22:31;12;0;;125;602310
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T11:32:31;12;0;;127;601986
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T11:42:37;11;0;;117;596790
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T11:52:41;13;0;;135;604088
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T12:02:32;11;0;;114;591498
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T12:12:33;13;0;;133;605300
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T12:22:34;12;0;;121;588870
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T12:32:46;12;0;;127;611685
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T12:42:35;10;0;;102;603652
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T12:52:35;13;0;;139;599482
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T13:02:35;10;0;;100;581268
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T13:12:35;11;0;;119;614365
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T13:22:35;10;0;;103;606699
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T13:32:36;11;0;;119;598641
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T13:42:36;14;0;;146;601875
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T13:52:36;12;0;;121;599145
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T14:02:36;12;0;;123;597710
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T14:12:36;12;0;;130;602989
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T14:22:37;12;0;;123;598746
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T14:32:37;11;0;;120;603127
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T14:42:37;11;0;;117;599763
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T14:52:38;10;0;;105;597896
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T15:02:37;12;0;;126;600903
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T15:12:37;12;0;;121;598932
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T15:22:38;13;0;;132;601744
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T15:32:38;13;0;;131;594561
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T15:42:38;12;0;;126;603094
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T15:52:38;11;0;;119;601428
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T16:02:39;9;0;;89;587604
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T16:12:39;12;0;;125;611721
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T16:22:40;12;0;;122;600798
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T16:32:40;12;0;;126;604515
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T16:42:40;11;0;;114;599832
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T16:52:40;12;0;;126;598271
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T17:02:40;11;0;;119;597945
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T17:12:41;11;0;;119;596132
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T17:22:42;10;0;;110;608370
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T17:32:44;11;0;;114;592079
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T17:42:42;10;0;;110;603769
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T17:52:42;12;0;;124;598665
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T18:02:43;11;0;;116;593787
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T18:12:43;10;0;;108;610648
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T18:22:43;11;0;;114;603539
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T18:32:44;12;0;;120;599620
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T18:42:44;9;0;;99;595218
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T18:52:45;13;0;;130;594268
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T19:02:45;10;0;;103;606587
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T19:12:49;12;0;;120;594959
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T19:22:46;12;0;;123;611119
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T19:32:46;11;0;;114;598223
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T19:42:47;11;0;;115;602589
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T19:52:47;10;0;;108;600975
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T20:02:47;10;0;;108;593058
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T20:12:49;12;0;;128;602950
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T20:22:48;11;0;;113;594796
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T20:32:48;11;0;;112;610374
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T20:42:49;12;0;;126;594171
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T20:52:49;11;0;;112;603869
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T21:02:49;12;0;;124;591668
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T21:12:49;12;0;;127;609126
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T21:22:49;12;0;;125;600948
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T21:32:50;12;0;;130;601126
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T21:42:50;11;0;;112;598870
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T21:52:50;11;0;;117;601975
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T22:02:50;15;0;;150;598646
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T22:12:53;11;0;;118;601154
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T22:22:51;12;0;;126;599946
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T22:32:51;11;0;;118;591946
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T22:42:51;11;0;;114;605358
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T22:52:52;11;0;;111;603313
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T23:02:52;11;0;;115;600524
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T23:12:52;10;0;;108;601269
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T23:22:52;11;0;;111;596679
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T23:32:52;11;0;;116;595445
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T23:42:52;11;0;;117;600616
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-24T23:52:52;11;0;;112;603958
