sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:00:04;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:00:39;3.50;3.50;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:01:10;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:01:41;3.50;3.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:02:12;3.25;3.25;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:02:43;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:03:14;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:03:46;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:04:18;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:04:49;1.75;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:05:20;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:05:51;2.75;2.75;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:06:22;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:06:53;4.50;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:07:24;4.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:07:55;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:08:26;4.00;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:08:57;3.25;3.25;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:09:28;2.75;2.75;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:09:59;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:10:30;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:11:01;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:11:32;4.00;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:12:03;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:12:35;3.25;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:13:06;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:13:37;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:14:08;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:14:40;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:15:11;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:15:42;2.75;2.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:16:13;4.00;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:16:44;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:17:15;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:17:46;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:18:17;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:18:49;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:19:20;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:19:51;3.50;3.50;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:20:22;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:20:53;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:21:24;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:21:55;2.75;2.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:22:26;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:22:57;3.25;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:23:28;2.75;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:23:58;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:24:29;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:25:00;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:25:31;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:26:02;4.75;3.25;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:26:33;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:27:04;3.25;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:27:35;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:28:06;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:28:38;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:29:09;4.25;2.75;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:29:39;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:30:10;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:30:42;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:31:14;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:31:46;4.00;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:32:17;5.25;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:32:48;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:33:19;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:33:50;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:34:21;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:34:51;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:35:22;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:35:53;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:36:29;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:37:00;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:37:31;3.75;3.75;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:38:02;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:38:33;3.25;2.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:39:04;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:39:35;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:40:07;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:40:40;2.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:41:12;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:41:43;3.50;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:42:14;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:42:45;3.75;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:43:16;3.25;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:43:47;2.75;2.75;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:44:18;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:44:49;3.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:45:20;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:45:51;1.75;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:46:24;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:46:57;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:47:29;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:48:00;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:48:32;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:49:04;4.75;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:49:35;3.25;3.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:50:06;4.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:50:38;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:51:09;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:51:40;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:52:11;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:52:43;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:53:14;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:53:45;3.75;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:54:16;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:54:48;2.50;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:55:19;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:55:51;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:56:22;1.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:56:54;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:57:28;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:57:59;1.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:58:32;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:59:03;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T00:59:34;2.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:00:06;2.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:00:38;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:01:10;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:01:41;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:02:14;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:02:44;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:03:15;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:03:46;3.00;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:04:18;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:04:49;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:05:20;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:05:51;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:06:22;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:06:53;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:07:24;4.50;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:07:56;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:08:27;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:08:58;3.50;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:09:29;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:10:00;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:10:39;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:11:41;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:13:10;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:13:58;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:15:22;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:16:08;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:16:43;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:17:18;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:17:53;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:18:27;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:19:00;2.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:19:36;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:20:12;3.00;2.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:20:45;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:21:19;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:21:51;3.25;3.25;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:22:37;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:24:38;3.25;3.25;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:25:15;2.75;2.75;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:26:05;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:26:37;4.00;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:27:09;1.75;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:27:42;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:28:14;4.75;3.25;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:28:46;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:29:18;3.25;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:29:50;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:30:22;2.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:30:53;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:31:25;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:31:55;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:32:27;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:33:03;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:33:35;1.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:34:06;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:34:37;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:35:09;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:35:41;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:36:13;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:36:45;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:37:16;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:37:47;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:38:19;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:38:53;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:39:38;2.00;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:40:17;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:41:28;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:42:06;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:43:01;2.50;2.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:43:34;1.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:44:07;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:44:40;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:45:15;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:45:48;2.50;2.50;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:46:21;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:46:52;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:47:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:48:02;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:48:34;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:49:07;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:49:38;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:50:11;1.75;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:50:42;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:51:14;2.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:51:46;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:52:17;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:52:49;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:53:20;4.25;3.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:53:52;4.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:54:23;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:54:54;3.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:55:26;3.75;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:55:57;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:56:27;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:56:58;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:57:29;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:58:00;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:58:31;3.00;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:59:02;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T01:59:33;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:00:04;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:00:36;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:01:10;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:01:41;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:02:12;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:02:43;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:03:15;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:03:45;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:04:16;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:04:47;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:05:18;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:05:49;1.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:06:20;2.25;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:06:51;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:07:22;3.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:07:53;1.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:08:24;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:08:55;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:09:26;3.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:09:56;3.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:10:27;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:10:58;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:11:29;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:12:00;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:12:31;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:13:02;2.50;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:13:33;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:14:04;3.50;3.50;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:14:35;2.75;2.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:15:06;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:15:38;2.25;2.25;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:16:09;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:16:40;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:17:11;2.75;2.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:17:42;1.75;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:18:13;2.75;2.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:18:44;3.25;2.50;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:19:15;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:19:46;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:20:17;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:20:48;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:21:19;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:21:50;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:22:21;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:22:51;1.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:23:22;2.75;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:23:53;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:24:24;5.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:24:55;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:25:26;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:25:57;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:26:28;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:26:59;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:27:31;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:28:02;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:28:35;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:29:07;2.25;2.25;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:29:38;2.25;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:30:09;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:30:40;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:31:11;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:31:42;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:32:13;1.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-08-24T02:32:44;1.50;1.50;1.00
