sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-08-24T00:00:07;53.98;36.50;61.89;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:00:17;64.75;60.05;68.02;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:00:28;64.64;62.37;66.83;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:00:39;61.52;49.72;66.11;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:00:49;45.18;38.39;52.67;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:00:59;37.42;35.02;41.49;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:01:10;36.21;33.88;38.26;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:01:22;35.02;32.63;36.96;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:01:32;34.30;31.71;36.51;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:01:43;34.76;32.61;36.69;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:01:53;34.20;31.69;36.74;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:02:03;33.89;31.32;36.06;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:02:13;33.93;31.38;36.29;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:02:24;33.57;31.34;35.75;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:02:34;33.50;30.79;35.75;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:02:44;33.62;31.16;36.05;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:02:54;33.50;31.14;35.67;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:03:05;33.52;30.64;36.14;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:03:15;33.55;31.35;35.90;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:03:25;33.58;30.96;35.74;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:03:36;33.59;31.23;35.88;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:03:46;33.54;31.16;35.91;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:03:57;33.70;30.98;35.80;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:04:08;33.46;31.19;35.53;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:04:18;33.42;30.92;35.56;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:04:29;33.42;30.97;35.47;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:04:39;33.41;30.91;35.44;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:04:49;33.40;31.06;35.75;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:04:59;33.47;31.02;35.40;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:05:10;33.51;31.25;35.82;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:05:21;33.44;30.87;35.81;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:05:34;33.47;31.17;35.52;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:05:47;33.47;31.02;35.59;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:05:57;33.43;31.09;35.61;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:06:07;33.41;30.81;35.92;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:06:18;33.51;30.57;35.90;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:06:28;33.41;30.94;35.70;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:06:38;33.31;31.04;35.70;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:06:49;33.52;31.18;36.24;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:06:59;33.53;30.91;35.75;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:07:09;33.54;31.30;35.69;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:07:20;33.39;31.13;36.36;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:07:30;33.48;31.09;36.38;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:07:40;33.31;31.02;35.49;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:07:51;33.54;31.18;35.84;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:08:04;33.54;31.20;35.72;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:08:14;33.46;30.53;36.06;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:08:24;33.40;31.07;35.75;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:08:35;33.26;31.20;35.89;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:08:45;33.52;30.80;35.57;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:08:55;33.44;31.19;35.85;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:09:06;33.35;30.92;35.41;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:09:16;33.52;30.99;35.95;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:09:27;33.43;30.72;35.75;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:09:37;32.95;31.03;35.83;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:09:47;31.97;30.86;32.98;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:09:58;32.02;30.53;34.28;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:10:08;32.00;30.65;36.85;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:10:18;31.88;30.81;32.93;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:10:29;32.07;30.83;35.87;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:10:39;32.02;30.59;34.42;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:10:49;32.03;30.81;35.05;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:11:00;32.01;30.56;36.20;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:11:10;31.99;30.52;34.44;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:11:24;31.95;30.69;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:11:35;31.92;30.87;32.91;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:11:45;31.97;30.59;32.94;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:11:55;31.96;30.78;33.20;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:12:06;32.02;30.56;33.09;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:12:16;32.01;30.94;33.19;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:12:27;31.99;30.82;33.01;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:12:37;32.00;30.64;35.93;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:12:47;32.01;30.82;33.21;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:12:57;32.05;30.96;35.77;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:13:08;32.08;30.83;33.45;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:13:18;31.99;30.26;33.01;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:13:28;32.00;30.63;33.07;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:13:39;32.03;30.63;33.03;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:13:49;32.01;30.79;33.12;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:14:01;32.05;30.98;36.70;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:14:12;32.02;30.74;32.92;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:14:22;32.10;30.86;37.28;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:14:33;32.02;30.95;34.33;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:14:43;32.02;30.90;32.98;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:14:53;32.13;30.85;33.13;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:15:03;32.19;31.06;33.20;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:15:14;32.02;30.73;34.11;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:15:24;32.12;30.77;35.14;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:15:35;31.95;30.92;32.96;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:15:45;32.00;30.92;32.96;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:15:56;32.01;30.79;33.07;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:16:07;32.08;30.79;33.09;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:16:18;31.99;30.95;33.05;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:16:29;32.16;30.90;34.70;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:16:39;32.16;31.12;33.65;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:16:50;32.19;31.15;33.82;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:17:01;32.04;30.90;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:17:11;31.92;31.04;33.07;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:17:21;31.96;30.77;32.86;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:17:33;31.91;30.63;33.02;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:17:43;31.92;30.68;33.16;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:17:53;31.96;30.85;34.79;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:18:04;31.98;30.95;35.19;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:18:14;31.95;30.84;33.02;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:18:25;32.00;30.92;32.99;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:18:36;32.01;30.84;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:18:46;32.02;30.47;37.24;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:18:57;32.02;30.82;36.83;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:19:07;32.03;30.97;35.44;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:19:17;31.93;30.82;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:19:27;31.94;30.71;32.84;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:19:38;31.92;30.45;33.01;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:19:48;31.89;30.81;33.01;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:19:58;31.91;30.80;33.09;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:20:09;31.93;30.58;33.16;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:20:20;31.90;30.46;33.07;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:20:31;31.88;30.88;33.04;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:20:42;31.97;30.74;32.96;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:20:52;31.99;30.82;33.20;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:21:03;31.91;30.76;33.46;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:21:13;31.96;30.70;32.91;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:21:26;31.98;30.52;33.12;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:21:37;31.92;30.80;33.00;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:21:47;31.92;30.80;33.11;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:21:58;31.89;30.55;32.83;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:22:08;31.95;30.92;32.84;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:22:19;31.97;30.88;33.04;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:22:29;31.92;30.89;33.37;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:22:40;31.93;30.39;33.11;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:22:50;31.96;30.87;34.99;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:23:00;31.96;30.74;33.07;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:23:10;31.96;31.01;33.31;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:23:21;31.94;30.89;33.02;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:23:31;31.90;30.60;32.99;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:23:42;31.93;30.76;33.02;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:23:53;31.95;30.72;33.21;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:24:03;31.93;30.76;32.88;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:24:14;31.94;30.79;33.28;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:24:24;31.93;30.74;33.19;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:24:34;32.05;30.54;37.39;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:24:44;31.94;30.88;33.02;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:24:55;31.95;30.65;32.78;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:25:08;31.92;30.80;33.01;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:25:18;31.94;30.64;33.08;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:25:29;31.93;30.80;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:25:39;31.95;30.89;33.18;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:25:53;31.98;30.86;34.98;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:26:03;31.92;30.98;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:26:13;32.06;31.04;33.05;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:26:26;32.24;30.68;36.39;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:26:37;32.04;30.83;33.16;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:26:47;32.02;30.76;34.97;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:26:57;32.08;30.91;37.41;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:27:07;32.00;31.04;34.82;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:27:18;31.96;30.78;32.92;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:27:28;31.91;30.38;34.71;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:27:38;32.06;30.60;38.38;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:27:49;31.94;30.72;32.93;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:27:59;32.02;31.01;35.70;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:28:09;31.98;30.76;33.09;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:28:19;32.04;30.95;33.16;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:28:30;31.98;30.79;33.26;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:28:40;32.11;31.04;33.20;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:28:50;32.22;31.13;33.16;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:29:01;32.19;31.13;33.50;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:29:11;32.23;31.12;33.28;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:29:21;32.30;31.01;33.33;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:29:32;41.02;31.85;50.41;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:29:42;59.07;48.69;63.79;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:29:53;61.60;59.15;63.89;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:30:03;59.64;55.10;61.83;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:30:17;48.96;36.99;59.11;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:30:27;36.50;33.23;41.47;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:30:37;34.73;33.17;36.73;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:30:48;33.99;32.05;35.94;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:30:58;33.58;32.13;35.91;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:31:08;34.08;32.07;42.82;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:31:18;32.70;31.43;34.55;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:31:29;33.19;31.20;35.14;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:31:39;33.04;31.29;35.86;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:31:49;32.41;31.18;35.12;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:31:59;32.18;30.85;33.44;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:32:10;32.26;31.03;34.19;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:32:21;32.12;30.95;33.37;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:32:31;32.16;31.01;35.29;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:32:43;32.17;30.90;33.47;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:32:53;32.25;31.01;33.37;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:33:03;32.57;30.87;33.72;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:33:14;32.25;31.22;33.22;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:33:24;32.35;30.85;33.72;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:33:35;32.66;31.22;33.87;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:33:45;33.47;31.89;34.93;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:33:55;37.03;32.89;40.91;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:34:05;55.55;39.68;61.24;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:34:16;60.41;58.48;62.29;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:34:26;60.98;56.20;64.40;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:34:36;51.87;38.32;58.86;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:34:46;35.98;32.03;40.66;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:34:57;32.46;31.15;33.73;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:35:08;32.13;31.02;33.03;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:35:19;32.08;30.56;33.23;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:35:29;31.99;30.69;33.28;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:35:40;31.99;30.54;33.07;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:35:51;32.03;31.14;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:36:01;32.00;31.01;32.82;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:36:12;31.97;30.67;33.21;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:36:22;31.99;30.94;33.05;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:36:33;31.96;30.62;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:36:43;31.98;30.79;32.98;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:36:54;31.96;30.68;33.26;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:37:04;31.97;30.97;33.11;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:37:14;32.04;30.98;33.17;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:37:24;32.02;30.71;32.94;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:37:35;32.00;30.94;33.19;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:37:46;32.06;31.02;33.09;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:37:56;32.00;30.76;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:38:06;32.05;31.00;33.28;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:38:16;32.05;31.00;33.06;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:38:27;32.06;31.03;33.04;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:38:37;31.99;30.82;33.08;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:38:48;31.95;30.69;33.67;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:39:01;31.98;30.95;33.16;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:39:11;32.00;30.89;33.25;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:39:22;32.01;30.57;33.21;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:39:32;31.97;30.25;33.04;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:39:42;32.01;31.02;33.04;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:39:53;31.92;30.73;32.96;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:40:04;31.94;30.70;32.87;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:40:18;31.99;30.82;33.50;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:40:28;32.02;30.82;33.32;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:40:41;32.21;31.13;33.47;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:40:51;32.14;30.94;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:41:03;32.14;31.03;33.72;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:41:15;32.43;31.14;33.79;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:41:25;41.05;31.99;48.95;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:41:35;60.47;47.84;66.71;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:41:45;63.15;60.35;66.70;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:41:56;62.19;49.09;67.10;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:42:06;45.37;40.32;53.34;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:42:16;37.76;34.17;43.07;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:42:27;35.02;33.29;37.27;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:42:40;34.45;32.76;36.35;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:42:50;34.39;32.54;36.06;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:43:01;33.44;31.66;35.93;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:43:11;33.04;31.38;34.60;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:43:22;32.63;31.18;34.04;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:43:34;32.34;31.00;33.68;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:43:46;32.22;31.02;33.98;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:43:56;32.17;30.82;35.32;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:44:07;32.06;30.83;33.93;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:44:18;32.05;30.97;33.09;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:44:28;32.07;30.89;33.18;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:44:38;32.05;30.56;35.04;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:44:49;32.04;31.00;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:44:59;32.08;30.73;33.06;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:45:13;31.99;30.76;32.88;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:45:23;32.03;31.01;34.16;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:45:34;32.05;31.11;33.23;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:45:45;32.02;30.89;33.25;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:45:56;32.09;30.75;36.22;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:46:09;31.97;30.40;33.40;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:46:19;31.99;30.50;32.96;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:46:30;32.08;30.97;33.31;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:46:40;32.11;30.69;35.34;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:46:51;32.07;30.92;33.08;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:47:02;32.06;30.84;33.13;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:47:12;32.01;30.82;32.97;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:47:22;32.21;30.73;39.56;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:47:33;32.09;31.11;33.36;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:47:44;32.10;30.94;33.25;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:47:55;32.10;31.08;33.21;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:48:05;32.10;31.02;33.31;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:48:16;32.06;30.94;33.05;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:48:26;32.07;30.94;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:48:38;32.09;31.06;33.01;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:48:48;32.11;30.98;33.18;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:48:59;32.13;30.96;35.28;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:49:09;32.21;30.77;33.56;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:49:20;32.25;31.07;33.63;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:49:31;32.33;31.17;33.42;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:49:41;32.22;31.12;33.28;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:49:51;32.27;31.23;33.69;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:50:02;32.26;31.00;33.46;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:50:13;32.25;31.04;33.35;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:50:25;32.26;30.98;34.09;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:50:36;32.20;30.88;33.43;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:50:46;32.32;31.14;34.79;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:51:00;32.19;30.95;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:51:11;32.14;30.87;33.39;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:51:21;32.12;31.01;33.24;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:51:31;32.13;30.90;33.06;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:51:41;32.08;31.09;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:51:52;32.12;30.84;33.38;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:52:02;32.08;31.02;33.03;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:52:13;32.11;30.91;33.22;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:52:25;32.10;30.96;33.28;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:52:38;32.10;30.52;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:52:49;32.14;30.97;33.13;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:52:59;32.32;31.17;35.76;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:53:10;32.44;31.11;34.36;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:53:20;32.48;31.13;37.66;;
69619;Laerm;57653;51.434;5.984;2023-08-24T00:53:31;32.30;30.94;34.57;;
