sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T00:13:03;7.84;7.84;7.84;7.41;59.20;59.19;59.16;58.98;51.16;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T00:16:31;7.87;7.87;7.87;7.44;59.44;59.43;59.40;59.22;51.37;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T00:20:10;7.40;7.40;7.40;6.99;55.85;55.84;55.81;55.64;48.27;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T00:24:00;7.74;7.74;7.74;7.32;58.45;58.43;58.41;58.23;50.51;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T00:27:55;7.86;7.86;7.86;7.43;59.36;59.34;59.32;59.13;51.30;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T00:58:21;7.40;7.40;7.40;7.00;55.87;55.85;55.83;55.66;48.28;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T01:05:11;7.37;7.37;7.37;6.97;55.63;55.62;55.59;55.42;48.08;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T01:08:50;7.65;7.65;7.65;7.23;57.75;57.73;57.71;57.53;49.91;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T01:12:38;7.34;7.34;7.34;6.94;55.45;55.44;55.41;55.24;47.92;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T01:16:37;7.21;7.21;7.21;6.82;54.43;54.41;54.39;54.22;47.04;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T01:20:13;7.50;7.50;7.50;7.09;56.64;56.62;56.60;56.42;48.95;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T01:29:49;6.98;6.98;6.98;6.60;52.71;52.70;52.67;52.51;45.55;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T01:41:42;7.34;7.34;7.34;6.94;55.42;55.40;55.38;55.21;47.89;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T01:52:29;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.33;46.26;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T01:56:10;6.75;6.75;6.75;6.38;50.95;50.94;50.92;50.76;44.03;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:06:36;6.96;6.96;6.96;6.58;52.55;52.54;52.51;52.35;45.41;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:10:02;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.34;45.40;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:13:20;6.87;6.87;6.87;6.49;51.85;51.84;51.82;51.66;44.81;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:16:35;7.30;7.30;7.30;6.91;55.15;55.14;55.11;54.94;47.66;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:19:52;7.10;7.10;7.10;6.72;53.63;53.62;53.59;53.43;46.35;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:32:29;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.63;45.66;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:35:30;6.78;6.78;6.78;6.41;51.20;51.18;51.16;51.00;44.25;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:39:12;6.58;6.58;6.58;6.22;49.67;49.65;49.63;49.48;42.92;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:42:24;6.76;6.76;6.76;6.39;51.03;51.02;50.99;50.84;44.10;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:45:30;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.11;45.20;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:48:47;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.61;46.51;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:51:54;7.06;7.06;7.06;6.68;53.31;53.30;53.27;53.11;46.07;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T02:58:21;7.80;7.80;7.80;7.37;58.89;58.88;58.85;58.67;50.90;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T03:04:46;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.20;48.75;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T03:11:35;7.10;7.10;7.10;6.71;53.61;53.59;53.57;53.41;46.33;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T03:18:14;6.91;6.91;6.91;6.53;52.18;52.17;52.14;51.98;45.09;0.44
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T03:21:47;7.06;7.06;7.06;6.68;53.36;53.34;53.32;53.16;46.11;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T03:25:04;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.79;45.80;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T03:29:18;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.53;42.97;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T03:36:54;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.12;42.61;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T03:40:43;6.55;6.55;6.55;6.19;49.44;49.42;49.40;49.25;42.72;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T03:51:18;6.36;6.36;6.36;6.02;48.04;48.03;48.01;47.86;41.52;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T04:02:18;5.85;5.85;5.85;5.53;44.18;44.17;44.15;44.02;38.18;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T04:06:10;6.29;6.29;6.29;5.95;47.50;47.48;47.46;47.32;41.05;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T04:12:51;5.85;5.85;5.85;5.53;44.19;44.17;44.16;44.02;38.19;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T04:16:11;5.89;5.89;5.89;5.57;44.52;44.51;44.49;44.35;38.47;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T04:43:43;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.51;39.48;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T04:51:30;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.94;41.59;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T05:02:55;6.04;6.04;6.04;5.71;45.63;45.62;45.60;45.46;39.43;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-08-24T07:57:14;5.29;5.29;5.29;5.00;39.94;39.93;39.91;39.79;34.52;0.45
