sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-08-24T00:00:50;31.77;30.21;32.95;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:03:16;31.78;30.39;33.04;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:05:41;31.80;30.40;33.17;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:08:08;31.83;30.30;33.14;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:10:34;31.90;30.26;33.14;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:12:59;31.97;30.62;33.47;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:15:24;31.89;30.65;33.45;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:17:50;31.78;30.47;33.00;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:20:15;31.84;30.51;33.25;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:22:40;31.77;30.48;33.16;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:25:06;31.68;30.23;32.97;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:27:32;31.74;30.42;32.86;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:29:57;31.68;30.34;33.10;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:32:22;31.62;30.36;33.08;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:34:48;31.65;30.35;32.96;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:37:13;31.74;30.41;33.06;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:39:38;31.65;30.22;32.81;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:42:04;31.56;30.11;32.96;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:44:30;31.55;30.26;32.83;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:46:56;31.62;30.06;32.80;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:49:22;31.66;30.28;32.97;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:51:47;31.64;30.15;32.83;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:54:13;31.64;29.97;32.83;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:56:39;31.73;30.19;33.13;;
72805;Laerm;60920;48.748;19.142;2023-08-24T00:59:04;31.77;30.39;33.17;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:01:30;31.80;30.51;33.28;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:03:55;31.85;30.53;33.30;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:06:20;31.85;30.50;33.17;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:08:46;31.90;30.44;33.09;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:11:25;31.79;30.39;33.24;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:13:59;31.71;30.22;33.17;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:16:29;31.64;30.26;32.97;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:18:59;31.70;30.00;33.07;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:21:27;31.85;30.32;33.02;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:26:18;31.73;30.23;33.12;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:28:44;31.72;30.26;32.92;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:31:10;31.81;30.31;33.06;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:33:35;31.67;30.18;32.78;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:36:01;31.77;30.44;33.20;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:38:26;31.87;30.44;33.24;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:43:28;31.75;30.28;33.07;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:45:54;31.79;30.28;33.18;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:48:20;31.84;30.29;33.14;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:50:46;31.82;30.44;33.04;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:53:12;31.73;30.32;33.17;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:55:37;31.66;30.32;32.88;;
72805;Laerm;60920;48.748;19.142;2023-08-24T01:58:03;31.75;30.48;33.10;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:00:28;31.75;30.37;33.09;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:02:53;31.71;30.21;32.93;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:05:19;31.68;30.37;33.03;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:07:44;31.81;30.42;33.12;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:10:09;31.84;30.27;33.32;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:12:35;31.85;30.41;33.16;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:15:00;31.94;30.56;33.19;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:17:26;31.95;30.64;33.26;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:19:51;31.89;30.43;33.32;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:22:17;32.00;30.17;33.47;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:24:42;32.03;30.38;33.49;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:27:08;32.25;30.85;33.59;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:29:33;32.20;30.77;33.56;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:31:58;32.30;30.94;33.56;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:34:24;32.27;30.78;33.46;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:36:49;32.23;30.77;33.46;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:39:14;32.12;30.85;33.56;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:41:39;32.04;30.70;33.38;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:44:05;31.98;30.46;33.44;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:46:30;31.80;30.26;33.29;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:48:55;31.76;30.42;33.03;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:51:21;31.86;30.63;33.41;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:53:47;31.93;30.60;33.23;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:56:12;31.97;30.55;33.38;;
72805;Laerm;60920;48.748;19.142;2023-08-24T02:58:38;32.04;30.30;33.58;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:01:06;32.06;30.79;33.28;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:03:32;32.04;30.54;33.35;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:05:59;32.11;30.50;33.34;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:08:25;32.26;30.76;33.44;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:10:50;32.25;30.84;33.65;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:13:15;32.25;30.75;33.73;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:15:41;32.24;30.89;33.71;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:18:06;32.23;30.83;33.55;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:20:31;32.30;30.71;33.55;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:22:57;32.43;31.00;33.74;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:25:22;32.40;31.14;33.80;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:27:48;32.39;31.08;33.75;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:30:13;32.50;31.14;33.99;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:32:41;32.48;31.13;33.92;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:35:07;32.56;31.28;33.85;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:37:32;32.30;30.99;33.64;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:39:58;32.26;30.68;33.69;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:42:23;32.35;30.93;33.60;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:44:48;32.46;30.97;33.85;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:47:14;32.46;31.07;33.82;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:49:41;32.24;30.60;33.54;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:52:06;32.29;31.00;33.64;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:54:32;32.25;30.68;33.70;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:56:57;32.31;30.94;33.66;;
72805;Laerm;60920;48.748;19.142;2023-08-24T03:59:22;32.24;30.68;33.57;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:01:47;32.31;30.80;33.60;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:04:13;32.23;30.82;33.74;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:06:38;32.23;30.82;33.87;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:09:05;32.26;30.78;33.61;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:11:31;32.21;30.92;33.40;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:13:56;32.18;30.75;33.69;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:16:21;32.36;30.51;33.58;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:18:47;32.50;31.05;33.98;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:21:12;32.37;30.81;33.87;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:23:37;32.31;30.98;33.60;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:26:02;32.29;30.94;33.81;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:28:30;32.32;30.85;33.45;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:30:56;32.38;31.05;33.62;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:33:22;32.29;30.68;33.88;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:35:48;32.26;30.81;33.62;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:38:13;32.40;31.08;33.64;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:43:10;32.53;31.11;33.80;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:45:36;32.58;31.02;33.88;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:48:01;32.50;31.09;33.68;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:50:28;32.43;31.03;33.59;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:52:53;32.38;31.03;33.71;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:55:18;32.41;31.09;33.84;;
72805;Laerm;60920;48.748;19.142;2023-08-24T04:57:43;32.44;31.08;33.63;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:00:09;32.35;30.92;33.80;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:02:40;32.31;30.81;33.59;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:05:06;32.28;30.79;33.64;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:07:31;32.18;30.77;35.26;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:09:57;32.06;30.58;33.62;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:12:22;31.97;30.55;33.54;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:14:47;31.83;30.43;33.17;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:17:12;31.93;30.06;33.65;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:19:38;31.88;30.54;33.37;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:22:03;31.90;30.63;33.48;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:24:28;31.85;30.50;37.80;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:26:53;31.78;30.43;33.44;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:29:19;31.76;30.32;34.02;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:31:44;31.71;30.37;33.36;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:34:09;31.70;30.33;35.25;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:36:34;31.70;30.33;35.92;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:39:00;31.66;30.22;37.07;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:41:25;31.63;30.23;33.60;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:43:50;31.64;30.18;33.04;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:46:17;31.59;30.21;34.26;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:48:43;31.59;30.26;33.52;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:51:08;31.52;30.00;34.96;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:53:35;31.59;30.25;35.26;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:56:00;31.53;29.87;32.87;;
72805;Laerm;60920;48.748;19.142;2023-08-24T05:58:25;31.52;30.25;34.45;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:00:55;31.57;30.02;36.96;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:03:20;31.57;30.22;35.79;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:05:46;31.55;30.08;34.24;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:08:11;31.43;29.70;34.49;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:10:36;31.40;29.88;36.16;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:13:01;31.31;29.83;37.11;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:15:27;31.38;29.92;35.79;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:17:53;31.30;29.90;34.38;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:20:19;31.19;29.52;32.39;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:22:45;31.17;29.80;32.58;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:25:10;31.20;29.49;32.55;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:27:36;31.22;29.77;32.41;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:30:01;31.25;29.82;32.57;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:32:26;31.24;29.92;32.56;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:34:52;31.22;29.81;32.49;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:37:19;31.24;29.91;32.47;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:39:44;31.18;29.58;32.44;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:42:09;31.15;29.73;32.53;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:44:35;31.14;29.78;32.54;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:47:00;31.10;29.76;32.31;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:49:26;31.10;29.82;32.40;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:51:51;31.07;29.65;32.19;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:54:17;31.08;29.85;32.25;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:56:42;31.02;29.54;32.29;;
72805;Laerm;60920;48.748;19.142;2023-08-24T06:59:08;31.01;29.69;32.16;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:01:34;31.01;29.79;32.18;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:04:00;30.98;29.59;32.28;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:06:25;31.01;29.25;32.33;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:08:50;31.00;29.48;32.25;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:11:16;31.04;29.83;32.19;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:13:42;31.05;29.75;33.00;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:16:07;31.05;29.57;32.25;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:18:33;31.05;29.76;32.31;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:20:58;31.08;29.64;32.40;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:23:23;31.07;29.75;32.38;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:25:48;31.04;29.79;32.18;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:28:14;31.06;29.71;32.45;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:30:39;31.03;29.81;32.64;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:33:04;31.04;29.76;32.19;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:35:30;31.06;29.80;32.26;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:37:55;31.05;29.74;32.31;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:40:21;31.06;29.75;32.34;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:42:50;31.04;29.86;32.46;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:45:18;31.06;29.66;32.21;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:47:43;31.05;29.63;32.36;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:50:09;31.05;29.50;32.27;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:52:36;31.07;29.71;32.20;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:55:01;31.06;29.89;32.47;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:57:29;31.04;29.42;32.20;;
72805;Laerm;60920;48.748;19.142;2023-08-24T07:59:54;31.05;29.86;32.36;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:02:19;31.06;29.78;32.36;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:04:45;31.09;29.81;32.34;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:07:11;31.03;29.68;32.30;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:09:36;31.05;29.65;32.61;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:12:02;31.09;29.81;33.05;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:14:28;31.05;29.87;32.23;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:16:54;31.04;29.80;32.27;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:19:19;31.06;29.57;32.35;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:21:46;31.06;29.69;32.29;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:24:12;31.05;29.60;32.14;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:26:37;31.05;29.79;32.42;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:29:03;31.05;29.60;32.23;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:31:28;30.96;29.62;32.39;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:33:53;30.90;29.54;32.49;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:36:19;30.92;29.64;32.08;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:38:44;30.97;29.34;35.32;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:41:09;30.95;29.40;32.21;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:43:35;30.87;29.60;32.77;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:46:03;30.89;29.40;32.23;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:48:30;30.93;29.65;32.45;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:50:57;30.90;29.67;32.12;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:53:22;30.76;29.34;32.18;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:55:49;30.72;29.40;41.91;;
72805;Laerm;60920;48.748;19.142;2023-08-24T08:58:16;30.73;29.44;31.96;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:00:41;30.55;29.28;31.99;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:03:07;30.58;29.31;32.33;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:05:33;30.67;29.29;31.97;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:08:01;30.73;29.44;31.94;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:10:28;30.74;29.24;32.05;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:12:53;30.75;29.50;32.01;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:15:25;30.78;29.35;32.40;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:17:51;30.80;29.45;32.05;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:20:16;30.77;29.26;32.16;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:22:42;30.67;29.31;31.70;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:25:09;30.32;29.00;32.19;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:27:35;30.45;28.85;31.91;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:30:00;30.36;29.00;31.56;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:32:29;30.32;29.01;31.85;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:34:55;30.11;28.73;31.48;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:37:21;29.73;28.32;32.11;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:39:46;29.58;27.98;30.80;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:42:12;29.33;27.77;30.80;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:44:37;29.55;28.10;35.79;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:47:08;29.84;28.06;39.23;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:49:34;29.34;27.92;34.97;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:51:59;29.26;27.77;31.55;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:54:26;29.44;28.13;31.00;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:56:52;29.36;27.92;30.85;;
72805;Laerm;60920;48.748;19.142;2023-08-24T09:59:19;29.62;27.91;31.77;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:01:49;29.16;27.45;30.47;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:04:16;29.01;27.31;34.15;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:06:42;29.20;27.77;30.94;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:09:14;29.06;27.58;30.46;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:11:46;28.97;27.63;30.38;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:14:15;29.20;27.83;30.89;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:16:41;29.28;27.80;30.57;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:19:08;29.19;27.64;30.53;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:21:33;29.12;27.28;31.02;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:23:59;29.09;27.83;30.63;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:26:26;29.08;27.41;32.37;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:28:52;29.03;27.57;30.82;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:31:17;29.00;27.74;30.46;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:33:44;29.00;27.57;30.28;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:36:10;28.98;27.51;30.16;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:38:42;29.01;27.48;30.69;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:41:07;28.92;27.47;30.57;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:43:37;28.83;27.48;30.08;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:46:03;28.73;27.47;30.29;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:49:11;28.73;27.48;30.31;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:51:18;28.66;27.21;30.92;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:56:21;28.67;27.09;30.44;;
72805;Laerm;60920;48.748;19.142;2023-08-24T10:58:46;28.62;27.31;30.50;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:01:16;28.56;27.29;29.95;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:03:46;28.58;26.98;30.70;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:06:24;28.65;27.32;30.13;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:09:07;28.72;27.37;30.80;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:11:39;28.58;27.10;30.11;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:14:14;28.68;27.28;30.49;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:16:47;28.66;27.27;30.98;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:19:13;28.74;27.40;30.46;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:21:39;28.77;27.39;30.09;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:24:04;28.71;27.36;30.10;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:26:30;28.63;27.24;30.50;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:28:55;28.64;27.21;30.27;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:31:23;28.64;27.20;29.91;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:33:53;28.62;27.21;30.02;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:36:19;28.63;27.11;29.95;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:38:45;28.72;27.39;30.53;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:41:16;28.74;27.37;30.78;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:43:45;28.61;27.29;29.95;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:46:12;28.78;27.13;34.60;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:48:37;28.69;27.25;30.85;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:51:07;28.66;27.20;30.64;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:53:35;28.74;27.32;30.50;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:56:02;28.69;26.98;30.01;;
72805;Laerm;60920;48.748;19.142;2023-08-24T11:58:27;28.66;27.32;30.35;;
72805;Laerm;60920;48.748;19.142;2023-08-24T12:00:52;28.55;27.31;29.97;;
72805;Laerm;60920;48.748;19.142;2023-08-24T12:03:18;28.68;27.27;29.87;;
72805;Laerm;60920;48.748;19.142;2023-08-24T12:05:44;28.65;27.28;30.39;;
72805;Laerm;60920;48.748;19.142;2023-08-24T12:08:10;28.59;27.21;30.53;;
72805;Laerm;60920;48.748;19.142;2023-08-24T12:10:41;28.41;27.06;29.63;;
72805;Laerm;60920;48.748;19.142;2023-08-24T12:13:06;28.32;26.89;29.53;;
72805;Laerm;60920;48.748;19.142;2023-08-24T12:15:34;28.29;26.93;29.57;;
72805;Laerm;60920;48.748;19.142;2023-08-24T12:18:09;28.30;26.88;29.88;;
72805;Laerm;60920;48.748;19.142;2023-08-24T12:20:35;28.34;27.04;29.57;;
72805;Laerm;60920;48.748;19.142;2023-08-24T12:23:01;28.41;26.94;30.25;;
72805;Laerm;60920;48.748;19.142;2023-08-24T12:25:26;28.38;26.95;29.80;;
