sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2023-08-24T09:40:31;13.2;13.2;13.2;12.5;;;;1.0;71.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T09:42:59;13.6;13.6;13.6;13.0;;;;3.0;93.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T09:45:31;14.1;14.1;14.1;13.4;;;;5.0;92.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T09:48:01;14.5;14.5;14.5;13.8;;;;5.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T09:50:30;15.5;15.5;15.5;14.8;;;;5.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T09:52:59;14.9;14.9;14.9;14.2;;;;4.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T09:55:30;15.5;15.5;15.5;14.7;;;;4.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T09:58:07;15.3;15.3;15.3;14.6;;;;3.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:00:38;14.8;14.8;14.8;14.1;;;;3.0;106.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:03:07;12.9;12.9;12.9;12.3;;;;2.0;110.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:05:40;16.1;16.1;16.1;15.4;;;;2.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:08:09;15.8;15.8;15.8;15.1;;;;2.0;95.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:10:39;14.0;14.0;14.0;13.3;;;;2.0;106.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:13:14;12.4;12.4;12.4;11.8;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:15:49;13.5;13.5;13.5;12.9;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:18:18;14.6;14.6;14.6;13.9;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:20:49;13.9;13.9;13.9;13.3;;;;1.0;93.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:23:19;13.1;13.1;13.1;12.5;;;;1.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:25:48;14.6;14.6;14.6;14.0;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:28:19;14.5;14.5;14.5;13.9;;;;1.0;76.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:30:51;14.7;14.7;14.7;14.0;;;;1.0;73.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:33:21;13.8;13.8;13.8;13.2;;;;1.0;79.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:35:52;12.5;12.5;12.5;11.9;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:38:24;13.6;13.6;13.6;13.0;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:40:54;15.4;15.4;15.4;14.7;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:43:28;15.4;15.4;15.4;14.7;;;;1.0;83.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:46:02;15.4;15.4;15.4;14.7;;;;1.0;82.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:51:27;14.1;14.1;14.1;13.4;;;;1.0;136.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:53:58;13.4;13.4;13.4;12.8;;;;1.0;155.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:56:34;12.5;12.5;12.5;11.9;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T10:59:14;16.3;16.3;16.3;15.5;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:01:54;15.4;15.4;15.4;14.7;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:04:25;18.2;18.2;18.2;17.4;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:06:54;18.6;18.6;18.6;17.7;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:09:25;18.3;18.3;18.3;17.5;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:12:02;18.8;18.8;18.8;17.9;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:14:31;20.0;20.0;20.0;19.0;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:17:18;19.1;19.1;19.1;18.2;;;;1.0;137.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:19:49;17.4;17.4;17.4;16.6;;;;1.0;174.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:22:20;19.1;19.1;19.1;18.2;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:24:51;19.3;19.3;19.3;18.4;;;;1.0;133.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:27:22;18.9;18.9;18.9;18.0;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:29:59;19.1;19.1;19.1;18.2;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:32:31;19.8;19.8;19.8;18.8;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:35:01;20.2;20.2;20.2;19.2;;;;1.0;142.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:37:30;19.3;19.3;19.3;18.4;;;;1.0;108.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:39:58;17.7;17.7;17.7;16.9;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:42:27;19.4;19.4;19.4;18.5;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:45:08;18.2;18.2;18.2;17.3;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:47:40;18.0;18.0;18.0;17.2;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:50:10;17.2;17.2;17.2;16.4;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:52:40;16.6;16.6;16.6;15.9;;;;1.0;144.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:55:10;18.1;18.1;18.1;17.2;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T11:57:39;17.6;17.6;17.6;16.8;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:00:08;16.9;16.9;16.9;16.1;;;;1.0;126.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:02:40;15.1;15.1;15.1;14.4;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:05:11;18.3;18.3;18.3;17.4;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:07:51;18.0;18.0;18.0;17.2;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:10:21;17.4;17.4;17.4;16.6;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:12:49;15.5;15.5;15.5;14.8;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:15:23;16.2;16.2;16.2;15.5;;;;1.0;143.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:17:51;14.3;14.3;14.3;13.6;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:20:20;14.0;14.0;14.0;13.3;;;;1.0;151.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:22:53;17.2;17.2;17.2;16.4;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:25:23;17.6;17.6;17.6;16.7;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:27:53;16.6;16.6;16.6;15.8;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:30:47;13.7;13.7;13.7;13.1;;;;1.0;133.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:33:23;15.2;15.2;15.2;14.5;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:35:53;14.2;14.2;14.2;13.5;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:38:24;15.0;15.0;15.0;14.3;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:40:54;14.6;14.6;14.6;14.0;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:43:23;15.8;15.8;15.8;15.1;;;;1.0;137.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:45:53;15.4;15.4;15.4;14.7;;;;1.0;135.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:48:21;15.2;15.2;15.2;14.5;;;;1.0;134.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:50:50;12.9;12.9;12.9;12.3;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:53:18;14.0;14.0;14.0;13.4;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:55:46;13.2;13.2;13.2;12.6;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T12:58:15;12.9;12.9;12.9;12.3;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:00:44;12.0;12.0;12.0;11.4;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:03:13;12.8;12.8;12.8;12.2;;;;1.0;119.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:05:41;14.0;14.0;14.0;13.3;;;;1.0;108.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:08:09;12.1;12.1;12.1;11.5;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:10:38;13.2;13.2;13.2;12.5;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:13:06;11.9;11.9;11.9;11.3;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:15:35;12.7;12.7;12.7;12.1;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:18:03;12.4;12.4;12.4;11.8;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:20:31;11.5;11.5;11.5;11.0;;;;1.0;149.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:23:00;12.4;12.4;12.4;11.8;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:25:28;12.8;12.8;12.8;12.2;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:27:58;14.6;14.6;14.6;13.9;;;;1.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:30:27;15.3;15.3;15.3;14.6;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:32:55;13.9;13.9;13.9;13.2;;;;1.0;93.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:35:23;13.9;13.9;13.9;13.2;;;;1.0;166.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:37:52;14.5;14.5;14.5;13.8;;;;1.0;156.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:40:20;12.3;12.3;12.3;11.8;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:42:49;15.1;15.1;15.1;14.4;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:45:17;13.6;13.6;13.6;13.0;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:47:46;12.0;12.0;12.0;11.5;;;;1.0;65.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:50:14;11.6;11.6;11.6;11.0;;;;1.0;54.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:52:43;11.4;11.4;11.4;10.9;;;;1.0;58.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:55:13;11.6;11.6;11.6;11.1;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T13:57:42;11.7;11.7;11.7;11.2;;;;1.0;76.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:00:11;11.4;11.4;11.4;10.9;;;;1.0;49.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:02:40;9.4;9.4;9.4;9.0;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:05:10;10.5;10.5;10.5;10.0;;;;1.0;66.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:07:39;13.2;13.2;13.2;12.5;;;;1.0;41.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:10:08;12.0;12.0;12.0;11.5;;;;1.0;52.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:12:37;11.9;11.9;11.9;11.4;;;;1.0;67.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:15:06;12.3;12.3;12.3;11.7;;;;1.0;67.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:17:35;11.1;11.1;11.1;10.5;;;;1.0;53.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:20:04;12.0;12.0;12.0;11.4;;;;1.0;55.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:22:35;12.2;12.2;12.2;11.7;;;;1.0;45.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:25:03;13.0;13.0;13.0;12.4;;;;1.0;45.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:27:32;11.0;11.0;11.0;10.5;;;;1.0;38.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:30:00;12.0;12.0;12.0;11.4;;;;1.0;35.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:32:28;12.2;12.2;12.2;11.7;;;;1.0;38.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:34:57;11.0;11.0;11.0;10.5;;;;1.0;40.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:37:29;12.1;12.1;12.1;11.5;;;;1.0;43.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:39:59;12.8;12.8;12.8;12.2;;;;1.0;53.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:42:29;11.1;11.1;11.1;10.6;;;;1.0;65.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:44:58;12.3;12.3;12.3;11.8;;;;1.0;57.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:47:26;10.8;10.8;10.8;10.3;;;;1.0;67.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:49:55;11.1;11.1;11.1;10.6;;;;1.0;53.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:52:23;10.3;10.3;10.3;9.8;;;;1.0;40.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:54:51;10.0;10.0;10.0;9.6;;;;1.0;59.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:57:20;8.6;8.6;8.6;8.2;;;;1.0;74.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T14:59:48;9.6;9.6;9.6;9.2;;;;1.0;52.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:02:16;10.0;10.0;10.0;9.5;;;;1.0;48.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:04:45;9.9;9.9;9.9;9.4;;;;1.0;43.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:07:13;10.1;10.1;10.1;9.7;;;;1.0;46.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:09:42;10.6;10.6;10.6;10.1;;;;1.0;64.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:12:10;9.7;9.7;9.7;9.3;;;;1.0;67.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:14:38;10.8;10.8;10.8;10.3;;;;1.0;75.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:17:26;9.8;9.8;9.8;9.4;;;;1.0;71.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:19:57;10.4;10.4;10.4;9.9;;;;1.0;65.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:22:26;9.4;9.4;9.4;9.0;;;;1.0;65.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:24:55;8.8;8.8;8.8;8.4;;;;1.0;63.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:27:23;9.0;9.0;9.0;8.6;;;;1.0;84.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:29:52;10.0;10.0;10.0;9.5;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:32:20;9.6;9.6;9.6;9.1;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:34:49;9.8;9.8;9.8;9.4;;;;1.0;83.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:37:19;9.3;9.3;9.3;8.8;;;;1.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:39:48;9.5;9.5;9.5;9.1;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:42:16;6.9;6.9;6.9;6.6;;;;1.0;59.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:44:45;6.0;6.0;6.0;5.7;;;;1.0;58.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:47:13;6.3;6.3;6.3;6.0;;;;1.0;62.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:49:41;5.8;5.8;5.8;5.6;;;;1.0;69.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:52:10;5.3;5.3;5.3;5.0;;;;1.0;47.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:54:39;4.9;4.9;4.9;4.7;;;;1.0;46.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:57:08;4.7;4.7;4.7;4.5;;;;1.0;45.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T15:59:36;4.5;4.5;4.5;4.3;;;;1.0;48.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:02:07;3.9;3.9;3.9;3.7;;;;1.0;41.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:04:36;3.6;3.6;3.6;3.5;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:07:05;4.8;4.8;4.8;4.6;;;;1.0;43.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:09:33;4.0;4.0;4.0;3.8;;;;1.0;62.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:12:01;4.4;4.4;4.4;4.2;;;;1.0;52.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:14:30;4.1;4.1;4.1;3.9;;;;1.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:16:58;3.5;3.5;3.5;3.3;;;;1.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:19:26;4.0;4.0;4.0;3.8;;;;1.0;30.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:21:55;4.4;4.4;4.4;4.2;;;;1.0;30.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:24:23;4.1;4.1;4.1;3.9;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:26:52;4.0;4.0;4.0;3.8;;;;1.0;33.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:29:20;4.4;4.4;4.4;4.2;;;;1.0;41.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:31:48;4.5;4.5;4.5;4.3;;;;1.0;44.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:34:17;4.5;4.5;4.5;4.3;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:36:47;4.5;4.5;4.5;4.3;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:39:16;4.1;4.1;4.1;3.9;;;;1.0;40.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:41:47;4.2;4.2;4.2;4.0;;;;1.0;36.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:44:15;4.2;4.2;4.2;4.0;;;;1.0;37.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:46:46;4.0;4.0;4.0;3.9;;;;1.0;36.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:49:14;4.4;4.4;4.4;4.2;;;;1.0;35.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:51:42;4.4;4.4;4.4;4.2;;;;1.0;33.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:54:11;3.7;3.7;3.7;3.5;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:56:41;3.7;3.7;3.7;3.6;;;;1.0;38.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T16:59:09;4.2;4.2;4.2;4.0;;;;1.0;39.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:01:38;4.5;4.5;4.5;4.3;;;;1.0;38.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:04:06;4.6;4.6;4.6;4.4;;;;1.0;38.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:06:35;4.1;4.1;4.1;3.9;;;;1.0;38.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:09:03;4.6;4.6;4.6;4.4;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:11:32;4.5;4.5;4.5;4.3;;;;1.0;40.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:14:00;4.4;4.4;4.4;4.2;;;;1.0;40.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:16:28;4.1;4.1;4.1;3.9;;;;1.0;61.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:18:57;4.3;4.3;4.3;4.1;;;;1.0;52.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:21:25;4.6;4.6;4.6;4.4;;;;1.0;49.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:23:53;4.2;4.2;4.2;4.0;;;;1.0;49.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:26:22;4.8;4.8;4.8;4.6;;;;1.0;55.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:28:51;4.5;4.5;4.5;4.3;;;;1.0;55.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:31:19;4.1;4.1;4.1;3.9;;;;1.0;55.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:33:48;3.7;3.7;3.7;3.6;;;;1.0;59.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:36:16;4.9;4.9;4.9;4.6;;;;1.0;51.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:38:45;4.7;4.7;4.7;4.5;;;;1.0;48.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:41:13;4.2;4.2;4.2;4.0;;;;1.0;55.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:43:41;4.0;4.0;4.0;3.8;;;;1.0;57.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:46:10;4.3;4.3;4.3;4.1;;;;1.0;50.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:48:38;4.1;4.1;4.1;3.9;;;;1.0;51.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:51:08;4.4;4.4;4.4;4.2;;;;1.0;67.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:53:37;4.2;4.2;4.2;4.0;;;;1.0;58.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:56:05;4.5;4.5;4.5;4.3;;;;1.0;50.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T17:58:33;4.6;4.6;4.6;4.4;;;;1.0;49.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:01:02;5.1;5.1;5.1;4.8;;;;1.0;51.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:03:30;5.7;5.7;5.7;5.4;;;;1.0;48.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:06:00;6.1;6.1;6.1;5.8;;;;1.0;54.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:15:15;11.1;10.3;8.5;6.0;;;;1.0;69.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:17:43;10.0;9.3;7.8;5.7;;;;2.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:20:12;6.0;5.8;5.3;4.6;;;;4.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:22:42;4.5;4.5;4.4;4.1;;;;4.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:25:11;4.4;4.4;4.3;4.1;;;;4.0;105.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:27:39;4.0;4.0;4.0;3.8;;;;3.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:30:08;4.0;4.0;4.0;3.8;;;;3.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:32:37;3.8;3.8;3.8;3.6;;;;3.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:35:06;4.3;4.3;4.3;4.1;;;;2.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:37:35;4.2;4.2;4.2;4.0;;;;2.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:40:04;4.5;4.5;4.5;4.3;;;;2.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:42:34;4.5;4.5;4.5;4.3;;;;2.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:45:04;4.8;4.8;4.8;4.5;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:47:32;5.0;5.0;5.0;4.8;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:50:01;4.5;4.5;4.5;4.3;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:52:30;4.6;4.6;4.6;4.4;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:54:58;4.8;4.8;4.8;4.5;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:57:27;4.1;4.1;4.1;3.9;;;;1.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T18:59:55;3.5;3.5;3.5;3.3;;;;1.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T19:02:26;3.1;3.1;3.1;2.9;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T19:04:54;3.3;3.3;3.3;3.2;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T19:07:23;3.9;3.9;3.9;3.7;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T19:09:51;3.6;3.6;3.6;3.4;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T19:12:19;3.4;3.4;3.4;3.3;;;;1.0;88.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T19:14:48;3.5;3.5;3.5;3.4;;;;1.0;79.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T19:17:17;3.7;3.7;3.7;3.5;;;;1.0;82.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T19:19:45;3.6;3.6;3.6;3.4;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T19:22:14;4.2;4.2;4.2;4.0;;;;1.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T19:24:42;4.3;4.3;4.3;4.1;;;;1.0;112.0;
81139;SPS30;70624;51.978;5.656;2023-08-24T19:27:10;4.2;4.2;4.2;4.0;;;;1.0;89.0;
