sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2023-08-24T00:00:14;1.65;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:02:40;1.75;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:05:05;2.53;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:07:30;2.17;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:09:57;1.25;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:12:22;1.20;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:14:47;1.50;;;0.87;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:17:12;1.93;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:19:37;1.40;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:22:03;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:24:29;1.20;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:26:54;1.20;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:29:19;1.67;;;0.77;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:31:46;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:34:12;1.50;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:36:37;1.40;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:39:02;1.10;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:41:27;1.55;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:43:52;1.67;;;1.07;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:46:18;1.92;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:48:43;3.03;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:51:09;2.07;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:53:34;1.50;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:56:00;1.30;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-08-24T00:58:26;1.00;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:00:52;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:03:17;1.17;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:05:43;1.73;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:08:09;1.38;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:10:43;1.23;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:13:10;1.13;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:15:38;1.25;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:18:08;2.08;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:20:36;2.72;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:23:26;1.30;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:25:59;0.73;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:28:26;0.93;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:30:51;1.50;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:33:16;1.17;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:35:42;1.50;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:38:07;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:42:58;0.83;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:45:24;0.82;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:47:51;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:50:17;1.10;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:52:42;1.00;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:55:08;0.90;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:57:33;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T01:59:58;1.10;;;0.98;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:02:23;1.53;;;1.13;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:04:49;0.90;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:07:14;1.33;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:09:39;1.40;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:12:04;1.37;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:14:30;2.20;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:16:55;0.90;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:19:20;2.50;;;0.83;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:21:45;0.70;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:24:11;1.33;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:26:36;0.97;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:29:01;1.03;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:31:26;0.70;;;0.65;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:33:52;1.20;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:36:17;3.83;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:38:42;1.03;;;0.97;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:41:07;0.93;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:43:34;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:46:02;0.90;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:48:28;1.30;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:50:53;0.82;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:53:18;1.03;;;0.87;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:55:44;1.23;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T02:58:09;1.10;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:00:34;1.10;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:03:03;0.98;;;0.75;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:05:28;0.85;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:07:53;0.87;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:10:19;1.05;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:12:44;1.37;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:15:09;1.17;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:17:35;1.60;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:20:00;0.97;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:22:25;1.00;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:24:50;0.83;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:27:15;1.50;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:29:42;1.02;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:32:07;0.85;;;0.85;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:34:32;1.30;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:36:57;0.80;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:39:22;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:41:47;1.43;;;1.03;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:44:13;1.87;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:46:38;1.30;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:49:03;1.13;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:51:28;1.53;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:53:53;0.93;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:56:19;0.83;;;0.67;;
74196;SDS011;62555;52.678;4.900;2023-08-24T03:58:44;1.10;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:01:09;1.63;;;1.13;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:03:35;1.15;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:06:00;1.33;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:08:25;0.60;;;0.57;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:10:51;0.70;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:13:16;0.97;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:15:41;1.17;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:18:06;0.90;;;0.83;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:20:31;1.63;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:22:57;0.70;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:25:22;0.87;;;0.87;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:27:47;1.40;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:30:12;1.40;;;0.87;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:32:38;0.95;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:35:04;1.10;;;0.77;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:37:29;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:39:54;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:42:20;0.70;;;0.67;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:44:45;1.50;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:47:10;1.20;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:49:35;1.40;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:52:01;0.70;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:54:26;0.98;;;0.98;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:56:52;0.97;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-08-24T04:59:17;1.40;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:01:42;1.00;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:04:07;0.87;;;0.83;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:06:33;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:08:58;1.10;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:11:24;1.37;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:13:49;1.55;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:16:15;0.82;;;0.82;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:18:40;0.90;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:21:05;1.23;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:23:31;0.90;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:25:57;1.00;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:28:22;1.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:30:47;0.83;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:33:13;0.73;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:35:38;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:38:03;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:40:28;1.07;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:42:53;1.07;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:45:19;1.20;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:47:44;1.53;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:50:09;0.90;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:52:36;1.50;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:55:01;0.90;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:57:27;1.00;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T05:59:52;0.83;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:02:17;0.67;;;0.67;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:04:42;1.83;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:07:08;1.20;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:09:33;0.80;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:11:58;0.77;;;0.77;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:14:23;0.70;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:16:48;1.05;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:19:14;1.73;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:21:39;1.83;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:24:04;1.10;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:26:29;1.87;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:28:55;1.40;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:31:20;1.58;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:33:46;1.70;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:36:11;0.82;;;0.52;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:38:37;1.63;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:41:02;0.77;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:43:27;0.80;;;0.77;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:45:54;0.93;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:48:19;1.30;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:50:45;1.33;;;0.87;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:53:10;1.40;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:55:35;1.00;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T06:58:01;1.17;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:00:27;0.95;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:02:52;2.13;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:05:17;1.60;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:07:46;0.90;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:10:12;0.90;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:12:37;0.85;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:15:05;1.35;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:17:31;1.17;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:19:56;1.27;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:22:21;1.03;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:24:46;0.63;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:27:17;1.30;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:29:42;0.63;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:32:07;0.63;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:34:32;0.90;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:36:57;1.00;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:39:23;1.00;;;0.83;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:41:48;0.60;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:44:13;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:46:38;0.60;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:49:04;0.85;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:51:32;1.73;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:53:57;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:56:22;0.80;;;0.67;;
74196;SDS011;62555;52.678;4.900;2023-08-24T07:58:48;0.50;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:01:13;0.60;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:03:38;1.83;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:06:03;0.93;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:08:29;1.17;;;0.52;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:10:58;0.60;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:13:24;1.20;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:15:49;0.70;;;0.50;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:18:15;0.87;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:20:40;0.60;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:23:05;1.07;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:25:30;1.03;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:27:55;1.53;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:30:21;0.77;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:32:46;0.93;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:35:11;0.68;;;0.65;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:37:36;0.67;;;0.67;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:40:03;0.77;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:42:31;0.93;;;0.68;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:44:56;0.98;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:47:21;0.80;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:49:49;0.70;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:52:15;0.93;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:54:40;0.80;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:57:06;0.70;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T08:59:31;0.85;;;0.85;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:01:57;0.93;;;0.82;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:04:26;0.85;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:06:52;0.98;;;0.98;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:09:17;0.73;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:11:43;0.88;;;0.82;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:14:12;0.60;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:16:37;0.73;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:19:04;1.37;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:21:30;0.77;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:23:56;1.02;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:26:27;0.87;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:28:53;1.05;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:31:18;1.13;;;1.03;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:33:44;1.23;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:36:13;0.88;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:38:45;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:41:10;0.73;;;0.52;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:43:35;1.17;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:46:01;0.63;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:48:28;1.05;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:50:53;0.77;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:53:20;0.80;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:55:48;0.90;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T09:58:15;0.90;;;0.65;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:00:40;1.98;;;0.85;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:03:06;0.90;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:05:32;0.65;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:07:57;1.58;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:10:26;1.13;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:12:59;0.90;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:15:26;1.00;;;0.85;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:17:51;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:20:18;0.95;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:22:45;1.23;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:25:11;1.25;;;0.82;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:27:37;0.90;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:30:09;1.10;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:32:35;0.77;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:35:01;1.35;;;0.68;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:37:26;1.00;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:39:52;1.23;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:42:17;1.30;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:44:46;0.80;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:50:02;1.00;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:54:54;0.88;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:57:26;1.00;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T10:59:58;0.63;;;0.63;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:02:24;0.90;;;0.85;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:05:05;1.00;;;0.83;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:07:31;0.70;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:09:56;0.93;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:12:21;1.73;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:14:50;1.10;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:17:24;1.13;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:19:50;1.02;;;0.82;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:22:16;2.05;;;1.15;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:24:42;1.33;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:27:07;1.57;;;0.83;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:29:33;1.15;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:31:58;0.87;;;0.77;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:34:24;1.13;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:36:49;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:39:19;0.93;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:41:45;1.98;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:44:10;1.23;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:46:36;0.95;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:49:04;1.08;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:51:29;1.73;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:53:57;1.02;;;0.82;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:56:23;1.23;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T11:58:49;1.23;;;1.07;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:03:40;0.88;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:06:10;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:08:41;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:11:14;1.35;;;0.98;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:13:42;1.17;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:16:07;1.45;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:18:35;1.13;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:21:00;1.27;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:23:26;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:25:53;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:28:18;1.63;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:30:46;1.40;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:33:25;1.10;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:35:51;1.15;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:38:16;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:40:41;1.03;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:43:06;1.10;;;0.97;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:45:32;1.30;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:47:57;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:50:22;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:52:47;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:55:12;1.27;;;0.97;;
74196;SDS011;62555;52.678;4.900;2023-08-24T12:57:38;1.17;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-08-24T13:00:03;1.10;;;0.93;;
