sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24326;DHT22;12448;45.532;5.290;2023-08-24T00:00:31;28.50;63.50
24326;DHT22;12448;45.532;5.290;2023-08-24T00:02:58;28.50;63.70
24326;DHT22;12448;45.532;5.290;2023-08-24T00:05:23;28.50;63.70
24326;DHT22;12448;45.532;5.290;2023-08-24T00:07:49;28.60;63.70
24326;DHT22;12448;45.532;5.290;2023-08-24T00:10:15;28.60;63.70
24326;DHT22;12448;45.532;5.290;2023-08-24T00:12:41;28.70;63.90
24326;DHT22;12448;45.532;5.290;2023-08-24T00:15:08;28.70;64.70
24326;DHT22;12448;45.532;5.290;2023-08-24T00:17:34;28.70;64.20
24326;DHT22;12448;45.532;5.290;2023-08-24T00:20:00;28.70;64.20
24326;DHT22;12448;45.532;5.290;2023-08-24T00:22:30;28.60;63.90
24326;DHT22;12448;45.532;5.290;2023-08-24T00:24:55;28.60;63.90
24326;DHT22;12448;45.532;5.290;2023-08-24T00:27:21;28.60;64.10
24326;DHT22;12448;45.532;5.290;2023-08-24T00:29:46;28.50;64.00
24326;DHT22;12448;45.532;5.290;2023-08-24T00:32:12;28.50;64.10
24326;DHT22;12448;45.532;5.290;2023-08-24T00:34:38;28.40;64.20
24326;DHT22;12448;45.532;5.290;2023-08-24T00:37:03;28.40;64.30
24326;DHT22;12448;45.532;5.290;2023-08-24T00:39:30;28.40;64.40
24326;DHT22;12448;45.532;5.290;2023-08-24T00:41:55;28.40;64.60
24326;DHT22;12448;45.532;5.290;2023-08-24T00:44:21;28.40;64.60
24326;DHT22;12448;45.532;5.290;2023-08-24T00:46:47;28.40;64.80
24326;DHT22;12448;45.532;5.290;2023-08-24T00:49:13;28.40;64.80
24326;DHT22;12448;45.532;5.290;2023-08-24T00:51:39;28.40;64.80
24326;DHT22;12448;45.532;5.290;2023-08-24T00:54:05;28.40;64.70
24326;DHT22;12448;45.532;5.290;2023-08-24T00:56:32;28.30;64.60
24326;DHT22;12448;45.532;5.290;2023-08-24T00:58:58;28.30;64.70
24326;DHT22;12448;45.532;5.290;2023-08-24T01:01:24;28.30;64.80
24326;DHT22;12448;45.532;5.290;2023-08-24T01:03:50;28.30;65.00
24326;DHT22;12448;45.532;5.290;2023-08-24T01:06:16;28.20;65.10
24326;DHT22;12448;45.532;5.290;2023-08-24T01:08:42;28.20;65.30
24326;DHT22;12448;45.532;5.290;2023-08-24T01:14:04;28.20;65.40
24326;DHT22;12448;45.532;5.290;2023-08-24T01:16:33;28.30;65.50
24326;DHT22;12448;45.532;5.290;2023-08-24T01:19:03;28.20;65.50
24326;DHT22;12448;45.532;5.290;2023-08-24T01:21:30;28.30;65.60
24326;DHT22;12448;45.532;5.290;2023-08-24T01:24:03;28.30;65.60
24326;DHT22;12448;45.532;5.290;2023-08-24T01:26:30;28.30;65.60
24326;DHT22;12448;45.532;5.290;2023-08-24T01:28:56;28.20;65.50
24326;DHT22;12448;45.532;5.290;2023-08-24T01:31:25;28.20;65.50
24326;DHT22;12448;45.532;5.290;2023-08-24T01:33:50;28.20;65.40
24326;DHT22;12448;45.532;5.290;2023-08-24T01:36:16;28.10;65.20
24326;DHT22;12448;45.532;5.290;2023-08-24T01:38:51;28.10;65.20
24326;DHT22;12448;45.532;5.290;2023-08-24T01:41:23;28.10;65.30
24326;DHT22;12448;45.532;5.290;2023-08-24T01:43:53;28.00;65.30
24326;DHT22;12448;45.532;5.290;2023-08-24T01:46:21;27.90;65.20
24326;DHT22;12448;45.532;5.290;2023-08-24T01:48:47;27.90;65.20
24326;DHT22;12448;45.532;5.290;2023-08-24T01:51:15;27.90;65.10
24326;DHT22;12448;45.532;5.290;2023-08-24T01:53:41;27.90;65.00
24326;DHT22;12448;45.532;5.290;2023-08-24T01:56:11;28.00;65.00
24326;DHT22;12448;45.532;5.290;2023-08-24T01:58:37;28.00;64.60
24326;DHT22;12448;45.532;5.290;2023-08-24T02:01:10;28.10;64.50
24326;DHT22;12448;45.532;5.290;2023-08-24T02:03:38;28.20;64.30
24326;DHT22;12448;45.532;5.290;2023-08-24T02:06:05;28.20;64.10
24326;DHT22;12448;45.532;5.290;2023-08-24T02:08:32;28.20;63.70
24326;DHT22;12448;45.532;5.290;2023-08-24T02:10:58;28.30;63.60
24326;DHT22;12448;45.532;5.290;2023-08-24T02:13:23;28.30;63.40
24326;DHT22;12448;45.532;5.290;2023-08-24T02:15:49;28.30;63.30
24326;DHT22;12448;45.532;5.290;2023-08-24T02:18:14;28.30;63.30
24326;DHT22;12448;45.532;5.290;2023-08-24T02:20:40;28.30;63.20
24326;DHT22;12448;45.532;5.290;2023-08-24T02:23:06;28.40;63.10
24326;DHT22;12448;45.532;5.290;2023-08-24T02:25:32;28.40;63.00
24326;DHT22;12448;45.532;5.290;2023-08-24T02:27:58;28.40;62.90
24326;DHT22;12448;45.532;5.290;2023-08-24T02:30:24;28.40;62.80
24326;DHT22;12448;45.532;5.290;2023-08-24T02:32:50;28.40;62.60
24326;DHT22;12448;45.532;5.290;2023-08-24T02:35:16;28.40;62.50
24326;DHT22;12448;45.532;5.290;2023-08-24T02:37:42;28.30;62.50
24326;DHT22;12448;45.532;5.290;2023-08-24T02:40:08;28.30;63.30
24326;DHT22;12448;45.532;5.290;2023-08-24T02:42:34;28.30;62.70
24326;DHT22;12448;45.532;5.290;2023-08-24T02:45:00;28.30;62.90
24326;DHT22;12448;45.532;5.290;2023-08-24T02:47:26;28.30;62.80
24326;DHT22;12448;45.532;5.290;2023-08-24T02:49:51;28.30;62.90
24326;DHT22;12448;45.532;5.290;2023-08-24T02:52:17;28.20;63.00
24326;DHT22;12448;45.532;5.290;2023-08-24T02:54:43;28.20;63.00
24326;DHT22;12448;45.532;5.290;2023-08-24T02:57:09;28.10;63.30
24326;DHT22;12448;45.532;5.290;2023-08-24T02:59:34;28.20;63.50
24326;DHT22;12448;45.532;5.290;2023-08-24T03:02:00;28.20;63.50
24326;DHT22;12448;45.532;5.290;2023-08-24T03:04:26;28.10;63.10
24326;DHT22;12448;45.532;5.290;2023-08-24T03:06:52;28.10;63.80
24326;DHT22;12448;45.532;5.290;2023-08-24T03:09:17;28.10;63.10
24326;DHT22;12448;45.532;5.290;2023-08-24T03:11:43;28.10;63.00
24326;DHT22;12448;45.532;5.290;2023-08-24T03:14:09;28.00;63.00
24326;DHT22;12448;45.532;5.290;2023-08-24T03:16:34;28.00;63.00
24326;DHT22;12448;45.532;5.290;2023-08-24T03:19:00;28.10;63.20
24326;DHT22;12448;45.532;5.290;2023-08-24T03:21:25;28.00;63.20
24326;DHT22;12448;45.532;5.290;2023-08-24T03:23:51;28.00;63.30
24326;DHT22;12448;45.532;5.290;2023-08-24T03:26:17;28.00;63.40
24326;DHT22;12448;45.532;5.290;2023-08-24T03:28:45;28.00;63.40
24326;DHT22;12448;45.532;5.290;2023-08-24T03:31:11;28.00;63.40
24326;DHT22;12448;45.532;5.290;2023-08-24T03:33:37;28.00;62.90
24326;DHT22;12448;45.532;5.290;2023-08-24T03:36:02;28.00;63.50
24326;DHT22;12448;45.532;5.290;2023-08-24T03:38:28;28.00;62.70
24326;DHT22;12448;45.532;5.290;2023-08-24T03:41:03;28.00;62.40
24326;DHT22;12448;45.532;5.290;2023-08-24T03:43:33;28.10;62.00
24326;DHT22;12448;45.532;5.290;2023-08-24T03:45:59;28.10;61.90
24326;DHT22;12448;45.532;5.290;2023-08-24T03:48:26;28.10;61.70
24326;DHT22;12448;45.532;5.290;2023-08-24T03:50:54;28.10;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T03:53:21;28.10;61.40
24326;DHT22;12448;45.532;5.290;2023-08-24T03:55:50;28.20;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T03:58:16;28.20;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T04:00:43;28.10;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T04:03:09;28.10;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T04:05:34;28.10;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T04:08:00;28.10;61.60
24326;DHT22;12448;45.532;5.290;2023-08-24T04:10:26;28.20;62.50
24326;DHT22;12448;45.532;5.290;2023-08-24T04:12:52;28.10;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T04:15:18;28.20;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T04:17:44;28.10;61.40
24326;DHT22;12448;45.532;5.290;2023-08-24T04:20:10;28.10;61.40
24326;DHT22;12448;45.532;5.290;2023-08-24T04:22:36;28.20;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T04:25:02;28.10;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T04:27:28;28.10;61.40
24326;DHT22;12448;45.532;5.290;2023-08-24T04:29:53;28.10;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T04:32:19;28.20;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T04:34:45;28.10;61.40
24326;DHT22;12448;45.532;5.290;2023-08-24T04:37:10;28.10;61.40
24326;DHT22;12448;45.532;5.290;2023-08-24T04:39:36;28.10;62.20
24326;DHT22;12448;45.532;5.290;2023-08-24T04:42:02;28.10;61.30
24326;DHT22;12448;45.532;5.290;2023-08-24T04:44:28;28.10;61.30
24326;DHT22;12448;45.532;5.290;2023-08-24T04:46:54;28.10;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T04:49:19;28.20;61.40
24326;DHT22;12448;45.532;5.290;2023-08-24T04:51:45;28.10;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T04:54:10;28.10;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T04:56:36;28.20;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T04:59:02;28.10;61.00
24326;DHT22;12448;45.532;5.290;2023-08-24T05:01:28;28.10;61.00
24326;DHT22;12448;45.532;5.290;2023-08-24T05:03:57;28.10;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T05:06:23;28.10;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T05:08:48;28.10;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T05:11:17;28.10;61.30
24326;DHT22;12448;45.532;5.290;2023-08-24T05:13:44;28.10;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T05:16:10;28.10;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T05:18:36;28.10;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T05:21:02;28.10;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T05:23:29;28.20;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T05:25:55;28.20;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T05:28:21;28.20;61.00
24326;DHT22;12448;45.532;5.290;2023-08-24T05:30:47;28.20;61.00
24326;DHT22;12448;45.532;5.290;2023-08-24T05:33:12;28.20;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T05:35:38;28.30;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T05:38:03;28.30;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T05:40:29;28.30;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T05:42:55;28.30;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T05:45:20;28.30;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T05:47:47;28.40;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T05:50:16;28.40;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T05:52:41;28.40;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T05:55:07;28.40;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T05:57:33;28.40;61.00
24326;DHT22;12448;45.532;5.290;2023-08-24T05:59:59;28.50;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T06:02:24;28.50;61.00
24326;DHT22;12448;45.532;5.290;2023-08-24T06:04:50;28.50;60.90
24326;DHT22;12448;45.532;5.290;2023-08-24T06:07:16;28.50;60.90
24326;DHT22;12448;45.532;5.290;2023-08-24T06:09:42;28.50;60.90
24326;DHT22;12448;45.532;5.290;2023-08-24T06:12:08;28.50;60.90
24326;DHT22;12448;45.532;5.290;2023-08-24T06:14:33;28.50;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T06:16:59;28.60;61.30
24326;DHT22;12448;45.532;5.290;2023-08-24T06:19:24;28.60;61.60
24326;DHT22;12448;45.532;5.290;2023-08-24T06:21:50;28.70;61.70
24326;DHT22;12448;45.532;5.290;2023-08-24T06:24:16;28.70;61.80
24326;DHT22;12448;45.532;5.290;2023-08-24T06:26:41;28.70;61.70
24326;DHT22;12448;45.532;5.290;2023-08-24T06:29:07;28.70;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T06:31:33;28.80;61.70
24326;DHT22;12448;45.532;5.290;2023-08-24T06:33:58;28.80;61.90
24326;DHT22;12448;45.532;5.290;2023-08-24T06:36:24;28.80;61.50
24326;DHT22;12448;45.532;5.290;2023-08-24T06:38:50;28.90;61.40
24326;DHT22;12448;45.532;5.290;2023-08-24T06:41:15;28.90;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T06:43:41;28.90;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T06:46:07;29.00;61.40
24326;DHT22;12448;45.532;5.290;2023-08-24T06:48:34;29.00;61.40
24326;DHT22;12448;45.532;5.290;2023-08-24T06:51:00;29.10;61.40
24326;DHT22;12448;45.532;5.290;2023-08-24T06:53:25;29.10;61.30
24326;DHT22;12448;45.532;5.290;2023-08-24T06:55:55;29.10;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T06:58:21;29.20;61.30
24326;DHT22;12448;45.532;5.290;2023-08-24T07:00:46;29.20;61.30
24326;DHT22;12448;45.532;5.290;2023-08-24T07:03:12;29.20;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T07:05:38;29.30;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T07:08:04;29.30;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T07:10:29;29.30;61.10
24326;DHT22;12448;45.532;5.290;2023-08-24T07:12:55;29.40;61.20
24326;DHT22;12448;45.532;5.290;2023-08-24T07:15:20;29.40;61.00
24326;DHT22;12448;45.532;5.290;2023-08-24T07:17:46;29.50;61.00
24326;DHT22;12448;45.532;5.290;2023-08-24T07:20:12;29.50;60.80
24326;DHT22;12448;45.532;5.290;2023-08-24T07:22:38;29.50;60.70
24326;DHT22;12448;45.532;5.290;2023-08-24T07:25:05;29.50;60.50
24326;DHT22;12448;45.532;5.290;2023-08-24T07:27:34;29.60;60.50
24326;DHT22;12448;45.532;5.290;2023-08-24T07:30:01;29.60;60.30
24326;DHT22;12448;45.532;5.290;2023-08-24T07:32:31;29.60;60.00
24326;DHT22;12448;45.532;5.290;2023-08-24T07:34:57;29.60;60.00
24326;DHT22;12448;45.532;5.290;2023-08-24T07:37:25;29.70;60.20
24326;DHT22;12448;45.532;5.290;2023-08-24T07:39:51;29.70;59.70
24326;DHT22;12448;45.532;5.290;2023-08-24T07:42:20;29.80;59.80
24326;DHT22;12448;45.532;5.290;2023-08-24T07:44:46;29.80;59.70
24326;DHT22;12448;45.532;5.290;2023-08-24T07:47:12;29.80;59.30
24326;DHT22;12448;45.532;5.290;2023-08-24T07:49:37;29.80;59.10
24326;DHT22;12448;45.532;5.290;2023-08-24T07:52:08;29.90;58.90
24326;DHT22;12448;45.532;5.290;2023-08-24T07:54:34;29.90;58.50
24326;DHT22;12448;45.532;5.290;2023-08-24T07:57:01;30.00;58.50
24326;DHT22;12448;45.532;5.290;2023-08-24T07:59:26;30.00;58.50
24326;DHT22;12448;45.532;5.290;2023-08-24T08:01:52;30.10;58.60
24326;DHT22;12448;45.532;5.290;2023-08-24T08:04:17;30.10;58.10
24326;DHT22;12448;45.532;5.290;2023-08-24T08:06:43;30.20;57.90
24326;DHT22;12448;45.532;5.290;2023-08-24T08:09:08;30.20;57.40
24326;DHT22;12448;45.532;5.290;2023-08-24T08:11:34;30.30;57.10
24326;DHT22;12448;45.532;5.290;2023-08-24T08:14:00;30.30;56.80
24326;DHT22;12448;45.532;5.290;2023-08-24T08:16:26;30.40;56.40
24326;DHT22;12448;45.532;5.290;2023-08-24T08:18:51;30.40;56.40
24326;DHT22;12448;45.532;5.290;2023-08-24T08:21:17;30.50;55.90
24326;DHT22;12448;45.532;5.290;2023-08-24T08:23:43;30.50;55.50
24326;DHT22;12448;45.532;5.290;2023-08-24T08:26:11;30.60;55.50
24326;DHT22;12448;45.532;5.290;2023-08-24T08:28:37;30.60;55.00
24326;DHT22;12448;45.532;5.290;2023-08-24T08:31:02;30.70;54.80
24326;DHT22;12448;45.532;5.290;2023-08-24T08:33:29;30.70;54.10
24326;DHT22;12448;45.532;5.290;2023-08-24T08:35:55;30.80;54.00
24326;DHT22;12448;45.532;5.290;2023-08-24T08:38:21;30.90;53.20
24326;DHT22;12448;45.532;5.290;2023-08-24T08:40:51;30.90;53.50
24326;DHT22;12448;45.532;5.290;2023-08-24T08:43:21;31.00;53.40
24326;DHT22;12448;45.532;5.290;2023-08-24T08:45:51;31.10;52.50
24326;DHT22;12448;45.532;5.290;2023-08-24T08:48:17;31.10;52.70
24326;DHT22;12448;45.532;5.290;2023-08-24T08:50:43;31.20;52.80
24326;DHT22;12448;45.532;5.290;2023-08-24T08:53:09;31.20;52.60
24326;DHT22;12448;45.532;5.290;2023-08-24T08:55:35;31.30;52.70
24326;DHT22;12448;45.532;5.290;2023-08-24T08:58:01;31.40;52.50
24326;DHT22;12448;45.532;5.290;2023-08-24T09:00:29;31.40;52.00
24326;DHT22;12448;45.532;5.290;2023-08-24T09:02:56;31.40;52.30
24326;DHT22;12448;45.532;5.290;2023-08-24T09:05:23;31.50;52.10
24326;DHT22;12448;45.532;5.290;2023-08-24T09:07:52;31.50;52.20
24326;DHT22;12448;45.532;5.290;2023-08-24T09:10:18;31.60;51.80
24326;DHT22;12448;45.532;5.290;2023-08-24T09:12:44;31.60;51.70
24326;DHT22;12448;45.532;5.290;2023-08-24T09:15:10;31.70;51.60
24326;DHT22;12448;45.532;5.290;2023-08-24T09:17:35;31.70;51.80
24326;DHT22;12448;45.532;5.290;2023-08-24T09:20:07;31.80;51.70
24326;DHT22;12448;45.532;5.290;2023-08-24T09:22:37;31.90;51.00
24326;DHT22;12448;45.532;5.290;2023-08-24T09:25:03;31.90;51.20
24326;DHT22;12448;45.532;5.290;2023-08-24T09:27:30;32.00;50.50
24326;DHT22;12448;45.532;5.290;2023-08-24T09:29:56;32.00;50.60
24326;DHT22;12448;45.532;5.290;2023-08-24T09:32:32;32.10;49.80
24326;DHT22;12448;45.532;5.290;2023-08-24T09:35:07;32.20;49.60
24326;DHT22;12448;45.532;5.290;2023-08-24T09:37:34;32.20;49.50
24326;DHT22;12448;45.532;5.290;2023-08-24T09:40:05;32.20;49.10
24326;DHT22;12448;45.532;5.290;2023-08-24T09:42:40;32.30;49.00
24326;DHT22;12448;45.532;5.290;2023-08-24T09:45:11;32.40;49.10
24326;DHT22;12448;45.532;5.290;2023-08-24T09:47:37;32.40;48.90
24326;DHT22;12448;45.532;5.290;2023-08-24T09:50:04;32.40;48.20
24326;DHT22;12448;45.532;5.290;2023-08-24T09:52:33;32.50;48.00
24326;DHT22;12448;45.532;5.290;2023-08-24T09:55:03;32.50;48.10
24326;DHT22;12448;45.532;5.290;2023-08-24T09:57:36;32.60;47.50
24326;DHT22;12448;45.532;5.290;2023-08-24T10:00:09;32.70;47.60
24326;DHT22;12448;45.532;5.290;2023-08-24T10:02:50;32.80;47.30
24326;DHT22;12448;45.532;5.290;2023-08-24T10:05:26;32.90;46.70
24326;DHT22;12448;45.532;5.290;2023-08-24T10:07:55;32.90;46.70
24326;DHT22;12448;45.532;5.290;2023-08-24T10:10:23;33.00;46.90
24326;DHT22;12448;45.532;5.290;2023-08-24T10:12:51;33.00;47.30
24326;DHT22;12448;45.532;5.290;2023-08-24T10:15:18;33.10;46.60
24326;DHT22;12448;45.532;5.290;2023-08-24T10:17:45;33.10;46.60
24326;DHT22;12448;45.532;5.290;2023-08-24T10:20:11;33.10;46.10
24326;DHT22;12448;45.532;5.290;2023-08-24T10:22:37;33.20;46.10
24326;DHT22;12448;45.532;5.290;2023-08-24T10:25:06;33.30;46.20
24326;DHT22;12448;45.532;5.290;2023-08-24T10:27:32;33.30;45.80
24326;DHT22;12448;45.532;5.290;2023-08-24T10:29:58;33.40;45.80
24326;DHT22;12448;45.532;5.290;2023-08-24T10:32:25;33.40;46.00
24326;DHT22;12448;45.532;5.290;2023-08-24T10:34:51;33.40;46.00
24326;DHT22;12448;45.532;5.290;2023-08-24T10:37:25;33.50;45.50
24326;DHT22;12448;45.532;5.290;2023-08-24T10:39:51;33.60;44.70
24326;DHT22;12448;45.532;5.290;2023-08-24T10:42:17;33.60;44.40
24326;DHT22;12448;45.532;5.290;2023-08-24T10:44:46;33.70;44.30
24326;DHT22;12448;45.532;5.290;2023-08-24T10:49:40;33.70;44.70
24326;DHT22;12448;45.532;5.290;2023-08-24T10:54:49;33.90;43.50
24326;DHT22;12448;45.532;5.290;2023-08-24T10:57:35;33.90;44.00
24326;DHT22;12448;45.532;5.290;2023-08-24T11:00:08;34.00;43.70
24326;DHT22;12448;45.532;5.290;2023-08-24T11:10:19;34.20;43.10
24326;DHT22;12448;45.532;5.290;2023-08-24T11:13:04;34.20;42.10
24326;DHT22;12448;45.532;5.290;2023-08-24T11:15:36;34.30;42.00
24326;DHT22;12448;45.532;5.290;2023-08-24T11:18:22;34.30;42.40
24326;DHT22;12448;45.532;5.290;2023-08-24T11:23:17;34.40;42.40
24326;DHT22;12448;45.532;5.290;2023-08-24T11:25:43;34.40;42.00
24326;DHT22;12448;45.532;5.290;2023-08-24T11:28:08;34.50;41.40
24326;DHT22;12448;45.532;5.290;2023-08-24T11:30:34;34.60;40.80
24326;DHT22;12448;45.532;5.290;2023-08-24T11:33:01;34.60;39.80
24326;DHT22;12448;45.532;5.290;2023-08-24T11:35:28;34.70;40.00
24326;DHT22;12448;45.532;5.290;2023-08-24T11:37:54;34.70;40.00
24326;DHT22;12448;45.532;5.290;2023-08-24T11:40:20;34.80;40.30
24326;DHT22;12448;45.532;5.290;2023-08-24T11:42:46;34.80;40.50
24326;DHT22;12448;45.532;5.290;2023-08-24T11:45:12;35.00;40.00
24326;DHT22;12448;45.532;5.290;2023-08-24T11:47:40;35.00;39.80
24326;DHT22;12448;45.532;5.290;2023-08-24T11:50:07;35.10;39.00
24326;DHT22;12448;45.532;5.290;2023-08-24T11:52:41;35.10;38.50
24326;DHT22;12448;45.532;5.290;2023-08-24T11:55:08;35.20;38.30
24326;DHT22;12448;45.532;5.290;2023-08-24T11:57:38;35.10;38.80
24326;DHT22;12448;45.532;5.290;2023-08-24T12:00:04;35.30;38.30
24326;DHT22;12448;45.532;5.290;2023-08-24T12:02:31;35.30;38.20
24326;DHT22;12448;45.532;5.290;2023-08-24T12:04:57;35.30;37.80
24326;DHT22;12448;45.532;5.290;2023-08-24T12:07:23;35.40;38.20
24326;DHT22;12448;45.532;5.290;2023-08-24T12:09:49;35.50;37.60
24326;DHT22;12448;45.532;5.290;2023-08-24T12:12:18;35.50;37.50
24326;DHT22;12448;45.532;5.290;2023-08-24T12:14:47;35.60;37.50
24326;DHT22;12448;45.532;5.290;2023-08-24T12:17:14;35.60;37.20
24326;DHT22;12448;45.532;5.290;2023-08-24T12:19:44;35.70;37.50
24326;DHT22;12448;45.532;5.290;2023-08-24T12:22:16;35.70;37.00
24326;DHT22;12448;45.532;5.290;2023-08-24T12:24:46;35.80;36.50
24326;DHT22;12448;45.532;5.290;2023-08-24T12:27:23;35.90;36.40
24326;DHT22;12448;45.532;5.290;2023-08-24T12:29:49;36.00;35.90
24326;DHT22;12448;45.532;5.290;2023-08-24T12:32:17;35.90;35.90
24326;DHT22;12448;45.532;5.290;2023-08-24T12:34:45;36.00;36.00
24326;DHT22;12448;45.532;5.290;2023-08-24T12:37:12;36.00;35.90
24326;DHT22;12448;45.532;5.290;2023-08-24T12:39:39;36.00;35.90
24326;DHT22;12448;45.532;5.290;2023-08-24T12:42:05;36.10;35.70
24326;DHT22;12448;45.532;5.290;2023-08-24T12:44:31;36.10;35.40
24326;DHT22;12448;45.532;5.290;2023-08-24T12:46:58;36.10;35.20
24326;DHT22;12448;45.532;5.290;2023-08-24T12:49:23;36.10;35.40
24326;DHT22;12448;45.532;5.290;2023-08-24T12:51:49;36.20;35.80
24326;DHT22;12448;45.532;5.290;2023-08-24T12:54:15;36.20;35.40
24326;DHT22;12448;45.532;5.290;2023-08-24T12:56:40;36.30;35.60
24326;DHT22;12448;45.532;5.290;2023-08-24T12:59:06;36.30;35.50
24326;DHT22;12448;45.532;5.290;2023-08-24T13:01:32;36.40;35.20
24326;DHT22;12448;45.532;5.290;2023-08-24T13:03:58;36.40;35.20
24326;DHT22;12448;45.532;5.290;2023-08-24T13:06:24;36.40;35.50
24326;DHT22;12448;45.532;5.290;2023-08-24T13:08:50;36.40;35.00
24326;DHT22;12448;45.532;5.290;2023-08-24T13:11:15;36.50;34.90
24326;DHT22;12448;45.532;5.290;2023-08-24T13:13:41;36.50;34.60
24326;DHT22;12448;45.532;5.290;2023-08-24T13:16:07;36.50;35.60
24326;DHT22;12448;45.532;5.290;2023-08-24T13:18:32;36.50;35.10
24326;DHT22;12448;45.532;5.290;2023-08-24T13:20:58;36.60;35.30
24326;DHT22;12448;45.532;5.290;2023-08-24T13:23:24;36.60;35.40
24326;DHT22;12448;45.532;5.290;2023-08-24T13:25:49;36.60;35.00
24326;DHT22;12448;45.532;5.290;2023-08-24T13:28:15;36.60;35.20
24326;DHT22;12448;45.532;5.290;2023-08-24T13:30:40;36.60;35.00
24326;DHT22;12448;45.532;5.290;2023-08-24T13:33:08;36.60;35.20
24326;DHT22;12448;45.532;5.290;2023-08-24T13:35:34;36.70;35.30
24326;DHT22;12448;45.532;5.290;2023-08-24T13:38:00;36.70;35.20
24326;DHT22;12448;45.532;5.290;2023-08-24T13:40:25;36.80;35.30
24326;DHT22;12448;45.532;5.290;2023-08-24T13:42:51;36.80;35.20
24326;DHT22;12448;45.532;5.290;2023-08-24T13:45:16;36.90;35.20
24326;DHT22;12448;45.532;5.290;2023-08-24T13:47:42;36.90;35.00
24326;DHT22;12448;45.532;5.290;2023-08-24T13:50:08;36.90;35.00
24326;DHT22;12448;45.532;5.290;2023-08-24T13:52:33;37.00;34.80
24326;DHT22;12448;45.532;5.290;2023-08-24T13:54:59;37.10;34.50
24326;DHT22;12448;45.532;5.290;2023-08-24T13:57:28;37.10;34.70
24326;DHT22;12448;45.532;5.290;2023-08-24T13:59:54;37.10;34.90
24326;DHT22;12448;45.532;5.290;2023-08-24T14:02:19;37.10;34.00
24326;DHT22;12448;45.532;5.290;2023-08-24T14:04:45;37.00;34.30
24326;DHT22;12448;45.532;5.290;2023-08-24T14:07:11;37.10;34.50
24326;DHT22;12448;45.532;5.290;2023-08-24T14:09:37;37.10;34.50
24326;DHT22;12448;45.532;5.290;2023-08-24T14:12:03;37.10;34.00
24326;DHT22;12448;45.532;5.290;2023-08-24T14:14:28;37.10;34.30
24326;DHT22;12448;45.532;5.290;2023-08-24T14:16:55;37.10;34.30
24326;DHT22;12448;45.532;5.290;2023-08-24T14:19:21;37.10;35.00
24326;DHT22;12448;45.532;5.290;2023-08-24T14:21:47;37.20;34.40
24326;DHT22;12448;45.532;5.290;2023-08-24T14:24:12;37.20;34.40
24326;DHT22;12448;45.532;5.290;2023-08-24T14:26:38;37.20;34.80
24326;DHT22;12448;45.532;5.290;2023-08-24T14:29:05;37.20;34.30
24326;DHT22;12448;45.532;5.290;2023-08-24T14:31:30;37.20;34.20
