sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:00:04;101623.31;12844069.00;42.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:00:37;71665.77;11219225.00;37.40;8.33;4447.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:01:12;103168.56;12917917.00;43.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:01:45;196662.58;16396575.00;54.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:02:17;67273.60;10941308.00;36.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:02:49;60585.68;10491444.00;34.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:03:22;60888.11;10512554.00;35.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:03:54;135037.50;14290192.00;47.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:04:26;73441.07;11328036.00;37.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:04:59;58413.91;10337533.00;34.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:05:35;69701.80;11096536.00;36.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:06:11;338039.63;19883572.00;66.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:06:44;67518.68;10957159.00;36.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:07:16;67411.02;10950201.00;36.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:07:48;98540.32;12694292.00;42.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:08:21;120029.52;13676493.00;45.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:08:53;62679.17;10636016.00;35.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:09:26;69606.62;11090526.00;36.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:09:58;118942.10;13629950.00;45.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:10:30;60254.07;10468208.00;34.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:11:03;112085.15;13329255.00;44.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:11:36;64933.82;10787810.00;35.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:12:09;66954.30;10920593.00;36.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:12:41;57214.54;10250722.00;34.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:13:14;78626.20;11635265.00;38.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:13:47;54043.96;10014586.00;33.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:14:23;265082.03;18246884.00;60.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:14:56;58696.55;10357799.00;34.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:15:28;59332.30;10403124.00;34.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:16:01;66869.07;10915052.00;36.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:16:33;60651.07;10496015.00;34.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:17:06;94971.23;12516637.00;41.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:17:38;107544.76;13122846.00;43.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:18:10;101172.01;12822349.00;42.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:18:43;92777.79;12405062.00;41.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:19:16;75809.11;11470239.00;38.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:19:48;105946.38;13048701.00;43.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:20:21;119221.48;13641937.00;45.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:20:54;134509.44;14269443.00;47.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:21:26;110487.51;13257319.00;44.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:21:59;62775.25;10642566.00;35.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:22:32;67127.93;10931867.00;36.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:23:04;69299.04;11071064.00;36.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:23:36;63475.69;10690092.00;35.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:24:08;109362.09;13206197.00;44.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:24:41;62523.99;10625423.00;35.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:25:13;73583.39;11336676.00;37.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:25:46;62378.12;10615447.00;35.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:26:18;61173.50;10532404.00;35.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:26:51;80231.38;11727387.00;39.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:27:23;88770.30;12196209.00;40.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:27:56;70949.12;11174742.00;37.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:28:28;113567.48;13395348.00;44.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:29:00;114102.02;13419032.00;44.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:29:33;98344.85;12684683.00;42.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:30:06;76202.83;11493568.00;38.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:30:38;59015.42;10380577.00;34.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:31:11;57595.87;10278468.00;34.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:31:43;68115.78;10995602.00;36.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:32:15;59016.22;10380635.00;34.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:32:49;68994.80;11051752.00;36.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:33:21;118188.27;13597507.00;45.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:33:54;64963.40;10789776.00;35.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:34:28;184234.03;16013720.00;53.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:35:04;63968.04;10723270.00;35.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:35:40;72836.41;11291193.00;37.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:36:12;78998.88;11656774.00;38.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:36:45;61718.51;10570123.00;35.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:37:17;108262.94;13155905.00;43.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:37:49;66580.25;10896235.00;36.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:38:25;59077.39;10384994.00;34.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:38:57;58794.97;10364839.00;34.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:39:29;73195.52;11313100.00;37.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:40:02;56484.73;10197240.00;33.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:40:36;74214.76;11374859.00;37.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:41:10;123372.42;13817719.00;46.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:41:44;67331.58;10945062.00;36.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:42:18;157228.31;15114569.00;50.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:42:50;64411.90;10753020.00;35.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:43:23;98206.95;12677895.00;42.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:43:56;83939.00;11935175.00;39.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:44:29;73885.88;11355000.00;37.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:45:01;61768.25;10573552.00;35.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:45:34;67322.66;10944485.00;36.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:46:07;125790.10;13918170.00;46.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:46:40;68892.57;11045249.00;36.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:47:12;122940.63;13799631.00;46.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:47:46;61048.14;10523693.00;35.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:48:21;227479.41;17277850.00;57.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:48:58;266766.78;18288000.00;60.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:49:31;66028.06;10860092.00;36.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:50:04;148018.22;14783090.00;49.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:50:36;105225.55;13015002.00;43.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:51:09;98342.83;12684583.00;42.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:51:42;157389.45;15120245.00;50.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:52:14;61821.61;10577230.00;35.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:52:48;63028.59;10659801.00;35.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:53:23;60707.63;10499966.00;35.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:53:57;61862.16;10580023.00;35.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:54:30;69372.20;11075699.00;36.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:55:02;59562.28;10419431.00;34.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:55:35;117645.36;13574050.00;45.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:56:08;114914.20;13454863.00;44.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:56:40;68150.70;10997843.00;36.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:57:12;61845.07;10578846.00;35.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:57:45;80759.71;11757415.00;39.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:58:18;112181.64;13333577.00;44.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:58:51;64652.20;10769063.00;35.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:59:25;73944.93;11358570.00;37.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T00:59:58;101232.26;12825253.00;42.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:00:31;71657.21;11218695.00;37.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:01:04;110307.38;13249162.00;44.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:01:38;63776.17;10710363.00;35.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:02:11;75725.05;11465247.00;38.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:02:44;61079.64;10525883.00;35.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:03:16;61241.86;10537149.00;35.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:03:48;122812.47;13794254.00;45.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:04:22;66078.98;10863434.00;36.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:04:54;126471.77;13946244.00;46.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:05:28;74413.97;11386858.00;37.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:06:00;57585.61;10277723.00;34.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:06:32;59952.71;10447012.00;34.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:07:04;66519.29;10892255.00;36.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:07:38;62137.93;10598983.00;35.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:08:12;68409.95;11014452.00;36.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:08:46;69575.03;11088530.00;36.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:09:19;64598.37;10765473.00;35.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:09:53;79322.14;11675371.00;38.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:10:26;56355.21;10187695.00;33.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:11:12;71464.27;11206750.00;37.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:11:56;830446.38;27140718.00;90.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:12:47;62522.04;10625290.00;35.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:13:27;64394.75;10751873.00;35.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:14:43;70131.25;11123576.00;37.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:16:31;69709.46;11097019.00;36.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:16:58;65188.94;10804741.00;36.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:17:32;68243.54;11003796.00;36.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:18:11;66626.59;10899258.00;36.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:18:46;58196.64;10321905.00;34.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:19:59;57204.47;10249988.00;34.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:20:34;165251.11;15392335.00;51.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:21:09;186499.28;16084820.00;53.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:21:41;57417.21;10265485.00;34.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:23:14;58454.69;10340461.00;34.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:24:03;79105.88;11662936.00;38.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:24:41;828864.63;27123028.00;90.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:26:36;67416.56;10950560.00;36.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:27:09;69996.47;11115103.00;37.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:27:43;61627.42;10563835.00;35.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:28:15;66167.59;10869245.00;36.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:28:48;64663.65;10769826.00;35.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:29:21;56657.45;10209943.00;34.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:29:54;70932.57;11173711.00;37.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:30:29;61677.53;10567295.00;35.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:31:03;128879.13;14044539.00;46.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:31:36;79530.30;11687318.00;38.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:32:09;119107.32;13637041.00;45.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:32:43;161417.47;15260820.00;50.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:33:15;77276.06;11556719.00;38.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:33:47;121652.49;13745402.00;45.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:34:20;65375.16;10817070.00;36.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:34:54;68781.80;11038195.00;36.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:35:27;104861.51;12997919.00;43.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:35:59;129936.96;14087319.00;46.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:36:31;105982.41;13050381.00;43.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:37:04;70193.05;11127458.00;37.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:37:38;181379.06;15923231.00;53.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:38:11;70622.06;11154333.00;37.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:38:46;70600.30;11152973.00;37.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:39:28;86614.27;12081020.00;40.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:40:20;69143.16;11061177.00;36.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:41:30;121584.12;13742513.00;45.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:42:05;251856.45;17917646.00;59.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:43:20;308755.78;19259188.00;64.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:44:07;72867.94;11293119.00;37.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:44:41;64012.82;10726278.00;35.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:45:16;76057.70;11484979.00;38.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:45:50;67810.24;10975962.00;36.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:46:23;139756.16;14473094.00;48.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:46:56;85849.47;12039662.00;40.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:47:31;65069.18;10796799.00;35.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:48:04;70012.68;11116122.00;37.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:48:38;163897.84;15346159.00;51.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:49:12;71466.83;11206908.00;37.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:49:45;194623.92;16334960.00;54.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:50:18;68075.75;10993033.00;36.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:50:51;70054.02;11118723.00;37.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:51:24;81957.73;11824983.00;39.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:51:56;67191.79;10936007.00;36.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:52:30;143366.59;14610111.00;48.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:53:06;86453.15;12072329.00;40.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:53:39;60142.49;10460369.00;34.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:54:12;77061.63;11544152.00;38.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:54:45;79205.38;11668660.00;38.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:55:19;73339.07;11321837.00;37.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:55:52;73935.24;11357984.00;37.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:56:24;122870.41;13796686.00;45.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:56:57;118987.05;13631879.00;45.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:57:29;71177.34;11188944.00;37.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:58:02;66579.88;10896211.00;36.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:58:34;68756.22;11036564.00;36.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:59:06;70715.63;11160179.00;37.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T01:59:39;72253.98;11255492.00;37.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T02:00:12;68909.55;11046330.00;36.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T02:00:44;88947.52;12205586.00;40.69;7.60;4026.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T02:01:16;66053.45;10861758.00;36.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T02:01:49;119938.16;13672594.00;45.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T02:02:21;76116.02;11488432.00;38.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T02:02:53;115863.21;13496505.00;44.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T02:03:26;70752.65;11162491.00;37.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T02:03:58;127729.63;13997768.00;46.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T02:04:31;65223.72;10807046.00;36.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T02:05:03;63602.91;10698683.00;35.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-24T02:05:35;72807.70;11289437.00;37.63;0.62;0.00;0.00
