sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-08-24T00:00:01;8.17;8.17;8.17;7.80;;;;213.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:00:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:00:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:00:32;7.97;7.97;7.97;7.57;;;;215.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:01:03;8.37;8.37;8.37;7.97;;;;216.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:01:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:01:34;8.07;8.07;8.07;7.67;;;;215.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:01:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:02:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:02:05;7.67;7.67;7.67;7.33;;;;207.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:02:36;8.03;8.03;8.03;7.70;;;;190.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:02:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:03:08;8.67;8.67;8.67;8.23;;;;193.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:03:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:03:39;8.27;8.27;8.27;7.90;;;;199.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:03:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:04:10;8.30;8.30;8.30;7.90;;;;195.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:04:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:04:41;8.07;8.07;8.07;7.70;;;;202.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:04:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:05:12;7.97;7.97;7.97;7.60;;;;205.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:05:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:05:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:05:43;8.27;8.27;8.27;7.87;;;;206.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:06:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:06:14;8.10;8.10;8.10;7.70;;;;213.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:06:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:06:45;8.50;8.50;8.50;8.10;;;;250.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:07:16;8.27;8.27;8.27;7.87;;;;275.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:07:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:07:49;8.40;8.40;8.40;8.03;;;;270.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:07:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:08:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:08:20;8.50;8.50;8.50;8.10;;;;282.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:08:50;8.50;8.50;8.50;8.10;;;;290.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:08:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:09:21;8.57;8.57;8.57;8.17;;;;285.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:09:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:09:52;8.60;8.60;8.60;8.17;;;;287.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:09:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:10:23;8.70;8.70;8.70;8.30;;;;285.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:10:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:10:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:10:54;8.33;8.33;8.33;7.93;;;;284.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:11:25;8.23;8.23;8.23;7.87;;;;299.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:11:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:11:55;8.10;8.10;8.10;7.70;;;;309.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:11:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:12:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:12:26;8.57;8.57;8.57;8.20;;;;310.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:12:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:12:57;8.63;8.63;8.63;8.27;;;;311.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:13:27;8.33;8.33;8.33;7.97;;;;318.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:13:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:13:58;8.67;8.67;8.67;8.27;;;;320.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:13:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:14:29;9.00;9.00;9.00;8.60;;;;314.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:14:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:15:00;8.60;8.60;8.60;8.17;;;;304.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:15:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:15:30;8.77;8.77;8.77;8.37;;;;316.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:15:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:16:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:16:01;8.13;8.13;8.13;7.77;;;;329.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:16:32;8.50;8.50;8.50;8.10;;;;349.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:16:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:17:02;8.83;8.83;8.83;8.37;;;;370.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:17:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:17:34;8.03;8.03;8.03;7.63;;;;385.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:17:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:18:06;8.67;8.67;8.67;8.27;;;;400.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:18:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:18:37;8.30;8.30;8.30;7.93;;;;400.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:18:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:19:07;8.40;8.40;8.40;8.00;;;;402.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:19:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:19:38;8.00;8.00;8.00;7.63;;;;399.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:19:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:20:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:20:09;8.20;8.20;8.20;7.80;;;;399.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:20:41;8.27;8.27;8.27;7.87;;;;400.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:20:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:21:14;8.33;8.33;8.33;7.93;;;;402.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:21:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:21:47;8.37;8.37;8.37;8.00;;;;406.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:21:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:22:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:22:18;8.47;8.47;8.47;8.10;;;;415.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:22:48;8.63;8.63;8.63;8.23;;;;424.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:22:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:23:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:23:19;8.70;8.70;8.70;8.27;;;;425.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:23:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:23:50;8.53;8.53;8.53;8.13;;;;418.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:24:21;8.33;8.33;8.33;7.97;;;;419.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:24:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:24:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:24:52;7.93;7.93;7.93;7.57;;;;418.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:25:22;8.33;8.33;8.33;7.97;;;;414.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:25:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:25:53;8.63;8.63;8.63;8.23;;;;406.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:25:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:26:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:26:24;8.60;8.60;8.60;8.20;;;;397.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:26:55;8.57;8.57;8.57;8.17;;;;396.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:26:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:27:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:27:26;8.73;8.73;8.73;8.33;;;;395.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:27:56;9.07;9.07;9.07;8.67;;;;388.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:27:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:28:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:28:27;9.50;9.50;9.50;9.10;;;;385.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:28:58;8.47;8.47;8.47;8.07;;;;383.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:28:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:29:28;8.57;8.57;8.57;8.17;;;;376.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:29:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:29:59;8.77;8.77;8.77;8.37;;;;365.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:29:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:30:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:30:30;8.77;8.77;8.77;8.37;;;;349.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:31:01;8.53;8.53;8.53;8.13;;;;346.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:31:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:31:31;8.37;8.37;8.37;8.00;;;;349.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:31:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:32:02;8.67;8.67;8.67;8.27;;;;353.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:32:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:32:33;8.90;8.90;8.90;8.50;;;;356.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:32:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:33:05;8.73;8.73;8.73;8.30;;;;363.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:33:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:33:35;8.20;8.20;8.20;7.80;;;;365.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:33:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:34:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:34:06;8.57;8.57;8.57;8.17;;;;367.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:34:37;8.83;8.83;8.83;8.40;;;;371.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:34:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:35:08;8.37;8.37;8.37;8.00;;;;374.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:35:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:35:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:35:40;9.27;9.27;9.27;8.83;;;;375.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:36:11;9.37;9.37;9.37;8.97;;;;375.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:36:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:36:41;9.43;9.43;9.43;9.00;;;;375.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:36:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:37:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:37:12;8.57;8.57;8.57;8.17;;;;375.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:37:43;9.13;9.13;9.13;8.63;;;;374.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:37:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:38:13;9.47;9.47;9.47;9.00;;;;373.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:38:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:38:44;9.07;9.07;9.07;8.63;;;;372.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:38:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:39:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:39:15;8.43;8.43;8.43;8.03;;;;372.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:39:46;8.93;8.93;8.93;8.53;;;;373.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:39:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:40:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:40:17;8.53;8.53;8.53;8.13;;;;385.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:40:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:40:48;8.47;8.47;8.47;8.07;;;;398.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:41:19;8.37;8.37;8.37;8.00;;;;398.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:41:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:41:51;8.47;8.47;8.47;8.07;;;;395.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:41:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:42:22;9.03;9.03;9.03;8.63;;;;390.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:42:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:42:53;8.83;8.83;8.83;8.43;;;;388.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:42:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:43:24;8.43;8.43;8.43;8.03;;;;387.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:43:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:43:55;9.23;9.23;9.23;8.80;;;;387.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:43:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:44:26;9.47;9.47;9.47;9.03;;;;385.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:44:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:44:57;9.33;9.33;9.33;8.90;;;;382.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:44:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:45:28;9.23;9.23;9.23;8.83;;;;381.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:45:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:46:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:46:03;9.40;9.40;9.40;8.97;;;;375.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:46:34;9.17;9.17;9.17;8.77;;;;369.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:46:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:47:05;8.93;8.93;8.93;8.53;;;;367.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:47:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:47:41;8.33;8.33;8.33;7.93;;;;368.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:47:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:48:14;9.27;9.27;9.27;8.87;;;;368.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:48:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:48:45;9.40;9.40;9.40;9.00;;;;366.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:48:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:49:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:49:17;8.87;8.87;8.87;8.47;;;;366.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:49:47;9.13;9.13;9.13;8.73;;;;367.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:49:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:50:18;9.83;9.83;9.83;9.37;;;;367.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:50:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:50:50;9.40;9.40;9.40;8.93;;;;367.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:50:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:51:21;9.13;9.13;9.13;8.73;;;;367.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:51:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:51:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:51:53;9.60;9.60;9.60;9.13;;;;366.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:52:24;9.60;9.60;9.60;9.13;;;;365.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:52:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:52:57;9.33;9.33;9.33;8.93;;;;365.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:52:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:53:29;9.60;9.60;9.60;9.17;;;;363.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:53:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:54:00;9.77;9.77;9.77;9.33;;;;361.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:54:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:54:31;10.07;10.07;10.07;9.60;;;;353.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:54:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:55:02;9.47;9.47;9.47;9.00;;;;341.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:55:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:55:33;9.13;9.13;9.13;8.73;;;;333.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:55:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:56:04;9.23;9.23;9.23;8.80;;;;329.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:56:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:56:36;9.67;9.67;9.67;9.20;;;;333.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:56:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:57:07;10.07;10.07;10.07;9.63;;;;335.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:57:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:57:38;10.33;10.33;10.33;9.83;;;;338.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:57:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:58:11;9.80;9.80;9.80;9.30;;;;343.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:58:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:58:44;9.17;9.17;9.17;8.73;;;;344.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:58:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:59:17;9.10;9.10;9.10;8.67;;;;348.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:59:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:59:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T00:59:48;9.20;9.20;9.20;8.77;;;;354.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:00:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:00:19;8.80;8.80;8.80;8.40;;;;357.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:00:50;9.70;9.70;9.70;9.27;;;;357.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:00:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:01:23;9.33;9.33;9.33;8.90;;;;346.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:01:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:01:54;9.50;9.50;9.50;9.10;;;;343.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:01:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:02:26;9.83;9.83;9.83;9.37;;;;341.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:02:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:02:56;10.17;10.17;10.17;9.70;;;;336.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:02:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:03:27;9.60;9.60;9.60;9.20;;;;333.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:03:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:03:58;10.00;10.00;10.00;9.57;;;;331.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:03:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:04:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:04:29;9.50;9.50;9.50;9.03;;;;328.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:04:59;9.17;9.17;9.17;8.73;;;;325.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:05:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:05:30;9.93;9.93;9.93;9.50;;;;328.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:05:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:06:01;9.03;9.03;9.03;8.63;;;;331.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:06:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:06:32;9.00;9.00;9.00;8.60;;;;334.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:06:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:07:03;9.30;9.30;9.30;8.80;;;;336.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:07:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:07:37;10.33;10.33;10.33;9.83;;;;339.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:07:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:08:09;9.50;9.50;9.50;9.10;;;;345.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:08:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:08:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:08:40;9.93;9.93;9.93;9.50;;;;350.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:09:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:09:11;8.93;8.93;8.93;8.50;;;;354.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:09:42;9.60;9.60;9.60;9.13;;;;358.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:09:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:10:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:10:13;9.60;9.60;9.60;9.17;;;;363.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-24T01:11:45;;;;;;;;;;
