sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2023-08-24T00:02:12;2.47;;;1.83;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:04:38;3.20;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:07:04;2.72;;;1.95;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:09:30;2.17;;;1.52;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:11:56;4.40;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:14:22;3.17;;;2.05;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:16:49;4.25;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:19:15;2.67;;;2.17;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:21:41;2.80;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:24:07;3.63;;;1.98;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:26:33;3.78;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:28:59;3.35;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:31:25;2.55;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:33:51;2.80;;;2.22;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:36:18;3.03;;;2.17;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:38:44;3.58;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:41:13;4.05;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:43:39;3.03;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:46:05;2.78;;;2.17;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:48:31;3.05;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:50:59;2.70;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:53:26;3.42;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:55:53;3.70;;;2.27;;
58360;SDS011;44164;44.954;10.068;2023-08-24T00:58:19;3.03;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:00:47;3.83;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:03:14;3.70;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:05:43;2.83;;;2.22;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:08:10;3.38;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:11:25;3.78;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:16:27;3.65;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:18:58;3.58;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:21:28;3.92;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:24:04;3.50;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:29:10;3.53;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:31:36;4.57;;;2.67;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:34:03;3.25;;;2.22;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:36:29;3.13;;;2.58;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:39:07;5.03;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:42:02;4.03;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:44:29;4.07;;;3.03;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:46:56;4.87;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:49:25;3.63;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:51:51;3.65;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:54:18;3.35;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:56:44;3.42;;;2.65;;
58360;SDS011;44164;44.954;10.068;2023-08-24T01:59:10;4.03;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:01:36;3.30;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:04:02;3.45;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:06:28;4.03;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:08:54;3.35;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:11:21;6.30;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:13:47;4.35;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:16:13;4.00;;;2.95;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:18:39;6.05;;;2.78;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:21:09;3.80;;;3.08;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:23:37;3.72;;;2.72;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:26:05;3.78;;;2.78;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:28:32;3.50;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:31:01;4.00;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:33:28;3.10;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:35:55;4.35;;;3.25;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:41:04;4.43;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:43:31;4.05;;;3.03;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:46:01;4.03;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:48:29;5.00;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:50:59;7.33;;;3.63;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:53:25;3.50;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:55:55;3.88;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-08-24T02:58:21;5.72;;;3.28;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:00:48;6.00;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:03:14;4.45;;;3.38;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:05:41;5.20;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:08:17;4.63;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:10:43;4.93;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:13:09;4.50;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:15:35;6.35;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:18:01;5.68;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:20:29;3.78;;;3.05;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:22:55;5.35;;;3.75;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:25:21;3.67;;;3.28;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:27:47;4.15;;;3.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:30:13;6.63;;;4.20;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:32:40;4.13;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:35:06;4.07;;;3.45;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:37:33;3.80;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:39:59;3.83;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:42:25;4.75;;;3.75;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:44:51;5.65;;;3.88;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:47:17;4.15;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:49:43;5.30;;;4.22;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:52:11;4.22;;;3.17;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:54:37;4.47;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:57:03;4.68;;;3.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T03:59:29;4.28;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:01:56;6.53;;;4.03;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:04:25;4.65;;;3.47;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:06:51;4.43;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:09:17;5.22;;;3.53;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:11:43;4.63;;;3.88;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:14:09;4.03;;;3.47;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:16:35;4.28;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:19:01;4.75;;;3.45;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:21:27;4.95;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:23:53;4.55;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:26:20;4.03;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:28:46;5.95;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:31:12;4.32;;;3.78;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:33:38;4.03;;;3.38;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:36:04;7.53;;;3.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:38:30;5.43;;;4.07;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:40:56;4.22;;;3.67;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:43:23;4.75;;;3.47;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:45:50;3.92;;;3.47;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:48:20;5.55;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:50:47;5.20;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:53:15;5.05;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:55:43;4.60;;;3.95;;
58360;SDS011;44164;44.954;10.068;2023-08-24T04:58:10;5.03;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:00:37;4.75;;;4.20;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:03:06;6.00;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:05:33;4.03;;;3.47;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:08:00;4.07;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:12:56;5.00;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:15:23;5.00;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:17:49;4.63;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:20:17;4.95;;;3.63;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:22:44;4.65;;;4.25;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:25:10;4.07;;;3.53;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:27:36;4.82;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:30:03;5.25;;;3.80;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:32:31;4.10;;;3.67;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:34:57;3.78;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:37:23;4.05;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:39:50;3.90;;;3.47;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:42:16;4.57;;;3.58;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:44:42;5.43;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:47:08;3.67;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:49:34;5.20;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:52:00;3.70;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:54:26;4.95;;;3.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:56:53;4.78;;;4.18;;
58360;SDS011;44164;44.954;10.068;2023-08-24T05:59:19;4.30;;;3.67;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:01:45;4.15;;;3.75;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:04:11;5.68;;;3.63;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:06:37;4.07;;;3.67;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:09:03;3.85;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:11:32;5.18;;;3.90;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:13:58;4.85;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:16:25;4.63;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:18:51;4.95;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:21:17;5.07;;;3.83;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:23:43;4.95;;;3.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:26:10;4.32;;;3.88;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:28:37;5.70;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:31:03;4.68;;;3.85;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:33:33;3.90;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:35:59;4.60;;;3.83;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:38:26;4.37;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:40:52;4.88;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:43:19;4.35;;;3.45;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:45:45;4.30;;;3.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:48:11;4.35;;;3.55;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:50:37;5.38;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:53:03;4.40;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:55:30;5.53;;;3.83;;
58360;SDS011;44164;44.954;10.068;2023-08-24T06:57:56;4.68;;;4.03;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:00:22;5.10;;;4.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:02:49;4.10;;;3.67;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:05:15;4.72;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:07:44;4.22;;;3.80;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:10:11;3.80;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:12:37;3.78;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:15:07;3.67;;;3.15;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:17:34;4.10;;;3.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:20:00;4.57;;;3.83;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:22:26;3.88;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:24:52;3.78;;;3.45;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:27:18;4.03;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:29:45;3.92;;;3.45;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:32:11;3.97;;;3.25;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:34:37;4.40;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:37:03;4.03;;;3.45;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:39:29;4.82;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:41:55;3.65;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:44:21;4.70;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:46:48;3.38;;;3.08;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:49:15;4.28;;;3.88;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:51:41;4.82;;;3.35;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:54:08;4.65;;;3.83;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:56:35;3.58;;;3.28;;
58360;SDS011;44164;44.954;10.068;2023-08-24T07:59:02;3.38;;;3.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:01:28;4.95;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:03:54;3.63;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:06:20;4.07;;;3.28;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:08:47;4.35;;;3.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:11:16;3.83;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:13:42;4.50;;;4.05;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:16:08;4.20;;;3.38;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:18:35;3.47;;;3.13;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:21:08;4.55;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:23:36;3.83;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:26:02;3.58;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:28:28;3.92;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:30:54;4.00;;;3.47;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:33:21;3.75;;;3.25;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:35:47;3.85;;;3.45;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:38:14;3.58;;;3.03;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:40:40;4.05;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:43:07;3.95;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:45:33;3.90;;;3.05;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:47:59;3.67;;;3.25;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:50:26;3.55;;;3.25;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:52:53;7.13;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:55:19;4.00;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T08:57:47;3.35;;;2.95;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:00:15;3.47;;;3.13;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:02:43;3.22;;;2.92;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:05:11;3.92;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:07:41;3.53;;;2.93;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:10:08;3.15;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:12:34;3.17;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:15:04;3.83;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:17:32;4.60;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:19:59;3.30;;;2.83;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:22:26;3.63;;;3.13;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:24:52;3.30;;;3.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:27:21;3.80;;;3.15;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:29:50;3.35;;;3.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:32:21;3.53;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:34:54;3.15;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:37:21;3.40;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:39:47;5.60;;;3.75;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:42:13;4.40;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:44:43;3.65;;;3.03;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:47:13;2.95;;;2.65;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:49:39;3.47;;;3.17;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:52:06;3.53;;;2.95;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:54:34;3.50;;;3.17;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:57:04;3.58;;;2.95;;
58360;SDS011;44164;44.954;10.068;2023-08-24T09:59:33;3.28;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:02:00;4.88;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:04:33;3.28;;;2.88;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:07:05;2.83;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:09:38;3.30;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:12:06;3.08;;;2.78;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:17:10;3.70;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:19:37;3.90;;;2.83;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:22:03;4.95;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:26:57;3.50;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:29:23;3.85;;;3.25;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:31:51;3.65;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:34:17;3.08;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:36:46;3.25;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:39:13;3.20;;;2.78;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:41:49;3.90;;;2.72;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:44:20;3.85;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:49:44;3.63;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:52:18;3.30;;;2.83;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:54:48;3.90;;;3.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:57:19;3.10;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-08-24T10:59:58;3.55;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:02:25;3.42;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:05:07;2.83;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:07:50;2.95;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:10:20;3.22;;;2.92;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:15:33;3.30;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:20:54;3.08;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:23:30;3.00;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:25:59;2.83;;;2.58;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:28:26;3.03;;;2.72;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:30:53;3.13;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:33:30;3.03;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:35:57;5.05;;;2.88;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:38:24;3.50;;;2.73;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:40:50;3.05;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:43:26;2.95;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:45:54;3.17;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:48:24;2.85;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:50:52;2.80;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:53:19;4.80;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:55:45;3.75;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-08-24T11:58:14;3.00;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:00:44;4.57;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:03:11;2.92;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:05:37;3.45;;;2.83;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:08:03;3.65;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:10:32;2.67;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:13:05;3.22;;;2.55;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:15:34;2.83;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:20:37;3.10;;;2.55;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:23:04;3.17;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:25:35;5.70;;;2.55;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:28:15;3.22;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:30:49;2.90;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:35:53;2.90;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:38:19;4.50;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:40:45;3.15;;;2.65;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:43:12;2.60;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:45:38;3.75;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:48:07;3.05;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:50:34;3.00;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:53:00;3.10;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:55:27;2.90;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-08-24T12:57:53;2.92;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:00:19;2.75;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:02:45;2.65;;;2.03;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:05:11;3.60;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:07:38;3.53;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:10:04;2.50;;;2.22;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:12:32;2.50;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:14:59;3.00;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:17:25;2.70;;;2.15;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:19:52;3.27;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:22:18;3.30;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:24:45;3.97;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:27:11;2.78;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-08-24T13:29:37;2.92;;;2.20;;
