sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:01:38;72;42;;181;149886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:04:08;62;39;;157;150481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:06:38;67;44;;168;149048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:09:08;59;38;;149;149958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:11:38;65;42;;165;151065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:14:08;71;43;;179;149478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:16:38;64;38;;160;148751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:19:08;58;42;;147;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:21:38;55;38;;139;150903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:24:08;58;39;;145;149831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:26:38;69;43;;174;150391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:29:08;66;41;;167;149904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:31:38;68;40;;170;149048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:34:08;58;39;;148;151239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:36:38;67;41;;166;148287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:39:08;63;40;;161;151781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:41:38;73;41;;183;150255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:44:08;53;38;;132;148918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:46:38;61;39;;155;150819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:49:08;66;39;;167;149745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:51:38;72;40;;182;150468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:54:09;63;40;;157;147675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:56:39;69;41;;178;153133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T00:59:10;64;38;;162;150377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:01:40;71;44;;179;149783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:04:10;56;36;;139;148538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:06:40;62;39;;159;152040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:09:10;67;41;;168;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:11:43;62;40;;157;149864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:16:41;62;38;;157;150373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:19:17;60;38;;150;147754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:21:42;65;39;;168;152855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:24:12;68;39;;173;150545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:26:42;66;39;;166;150278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:29:13;66;38;;167;150417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:31:43;64;42;;162;150520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:34:13;66;37;;166;150109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:36:43;70;41;;176;149942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:41:44;63;38;;152;144394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:44:14;54;35;;143;158388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:46:44;71;39;;177;148798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:49:17;57;41;;145;151398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:51:45;54;35;;138;151226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:54:16;67;38;;167;148731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:56:46;58;38;;147;151596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T01:59:16;56;34;;141;150125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:01:46;59;39;;148;149152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:04:16;65;38;;162;149481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:06:46;54;38;;138;151466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:09:16;66;37;;163;147837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:11:46;60;38;;154;152006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:14:16;75;41;;188;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:16:46;62;37;;155;149966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:19:16;62;39;;156;149569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:21:46;62;38;;155;149331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:24:16;68;38;;172;150764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:26:46;62;37;;157;150426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:29:16;60;39;;149;148867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:31:48;61;40;;154;149774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:34:17;66;40;;168;151362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:36:47;53;36;;133;148708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:39:17;55;37;;141;151982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:41:47;67;39;;165;146044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:44:17;56;37;;145;154055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:46:48;61;38;;153;148607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:49:17;55;35;;139;149748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:51:47;58;38;;149;151625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:54:17;65;40;;164;150093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:56:47;66;39;;165;148428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T02:59:17;69;42;;174;150328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:01:47;52;35;;131;150971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:04:17;59;40;;148;150370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:06:47;67;39;;168;149958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:09:17;62;40;;157;149996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:11:47;62;37;;157;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:14:17;65;42;;163;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:16:47;59;40;;149;149261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:19:17;62;40;;154;148048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:21:47;62;38;;159;152015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:24:17;63;41;;157;147406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:26:47;66;40;;169;153320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:29:17;66;41;;166;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:31:47;67;41;;169;149886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:34:17;62;40;;156;149247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:36:47;69;42;;175;150801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:39:17;73;44;;183;150342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:41:47;62;39;;155;149250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:44:17;64;42;;161;150047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:46:47;68;43;;172;150603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:49:17;68;42;;172;150124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:51:47;53;41;;134;149920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:54:17;60;40;;152;149757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:56:47;59;40;;148;148766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T03:59:17;70;44;;176;150601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:01:47;60;40;;151;149317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:04:17;60;43;;151;148562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:06:47;66;43;;169;151455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:09:17;67;42;;170;150305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:11:47;68;43;;172;150684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:14:17;69;42;;173;150432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:16:47;75;45;;188;149523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:19:17;63;41;;160;150424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:21:47;59;42;;147;148900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:24:17;55;41;;140;150826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:26:47;70;44;;176;150572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:29:17;63;44;;157;148621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:31:47;65;42;;165;151143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:34:17;67;44;;168;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:36:47;79;45;;199;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:39:17;64;43;;160;149101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:41:47;60;43;;151;150629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:44:17;59;44;;149;149617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:46:47;67;45;;169;150647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:49:17;66;45;;166;148826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:51:47;69;46;;174;150322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:54:17;62;44;;156;149227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:56:47;65;45;;164;151242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T04:59:17;67;44;;167;147579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:01:47;71;48;;181;152641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:04:17;69;46;;172;148819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:06:47;59;45;;149;150939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:09:18;64;46;;162;150141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:11:48;65;48;;163;150238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:14:18;66;48;;165;149972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:16:48;70;48;;176;149089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:19:18;63;47;;159;150181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:21:48;73;51;;183;150017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:24:18;66;47;;165;149069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:26:48;68;48;;173;151920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:29:18;60;46;;151;150074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:31:48;66;50;;165;149984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:34:18;68;48;;172;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:36:48;72;50;;178;148046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:39:18;55;48;;140;150649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:41:51;59;47;;150;151273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:44:19;73;52;;184;149343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:46:49;62;50;;156;150471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:49:19;65;49;;164;151275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:51:52;59;49;;148;149909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:54:20;63;52;;160;150874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:56:50;64;51;;160;149312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T05:59:20;73;54;;184;150369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:01:50;67;52;;170;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:04:20;62;53;;156;149935
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:06:50;73;53;;182;149366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:09:20;64;53;;161;150286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:11:50;63;53;;160;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:14:20;58;53;;146;149188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:16:50;53;52;;135;151022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:19:20;65;56;;164;149697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:21:50;67;55;;169;149520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:24:20;62;54;;157;150736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:26:50;75;58;;189;149354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:29:20;59;55;;150;150442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:31:50;70;56;;176;149237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:34:20;63;59;;160;150727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:36:50;61;56;;153;149441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:39:20;68;58;;171;150830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:41:50;62;57;;157;150122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:44:20;58;54;;146;148518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:46:50;64;59;;163;151619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:49:20;59;55;;149;149724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:51:50;65;58;;164;150280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:54:20;57;55;;145;150198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:56:50;53;58;;131;147667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T06:59:20;66;58;;166;150884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:01:50;58;59;;147;151234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:04:20;59;56;;147;149423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:06:50;63;56;;159;150779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:09:20;62;60;;155;149792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:11:50;63;59;;158;148159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:14:20;67;60;;170;151367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:16:50;65;59;;165;150645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:19:20;70;62;;173;148082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:21:50;66;60;;164;147523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:24:20;59;60;;152;153168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:26:50;68;61;;173;151280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:29:20;62;61;;155;149380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:31:50;69;62;;171;147800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:34:20;67;61;;172;152618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:36:50;68;62;;172;150356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:39:20;50;59;;125;149649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:41:50;57;63;;142;148725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:44:20;60;62;;150;149005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:46:50;60;64;;150;149638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:49:20;64;63;;164;152458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:51:50;64;66;;161;150634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:54:20;60;65;;151;148643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:56:50;63;66;;161;151020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T07:59:20;63;66;;158;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:01:50;62;65;;155;149739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:04:20;61;63;;154;149778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:06:50;53;63;;134;149797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:09:20;64;65;;160;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:11:50;63;66;;158;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:14:20;67;65;;170;150821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:16:50;66;68;;167;150070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:19:20;58;65;;146;149988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:21:50;66;69;;167;149852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:24:20;68;71;;170;149711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:26:50;67;69;;168;149824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:29:20;66;69;;167;150955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:31:50;69;72;;174;149805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:34:20;65;68;;163;149361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:36:50;59;75;;148;148405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:39:20;58;70;;149;152242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:41:50;68;75;;169;149089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:44:20;60;73;;152;150012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:49:23;70;77;;177;150392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:51:53;53;74;;134;150534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:54:23;65;77;;164;149711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:56:53;64;76;;160;148171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T08:59:23;66;78;;169;151664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:01:53;67;80;;169;150170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:04:23;62;79;;157;151041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:06:53;63;78;;157;148527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:09:24;64;83;;163;151731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:11:54;65;83;;166;150976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:14:24;75;84;;188;149945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:16:54;60;83;;149;148321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:19:30;58;81;;147;151673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:21:58;79;88;;196;147938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:24:29;65;87;;166;152426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:26:56;64;86;;162;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:29:26;59;85;;150;150864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:31:56;72;90;;179;148983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:34:26;60;89;;152;149819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:36:56;58;90;;147;151106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:39:27;69;92;;175;150970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:41:59;67;93;;169;149309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:44:28;59;92;;149;150479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:46:58;65;93;;165;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:49:28;61;92;;153;149736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:51:58;64;94;;159;148198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:54:28;65;96;;168;152831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:57:02;68;102;;170;149798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T09:59:33;58;96;;147;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:02:03;59;96;;149;150459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:04:33;64;101;;162;150182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:07:06;59;99;;148;150090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:09:43;75;103;;189;150598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:12:04;71;101;;177;149004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:14:41;60;99;;150;149911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:17:05;62;102;;153;147509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:19:35;72;104;;187;155098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:22:05;58;102;;145;149357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:24:36;63;102;;160;151094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:27:06;66;107;;165;147876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:29:36;63;106;;161;151811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:32:06;67;104;;170;150584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:34:36;69;109;;175;150137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:37:09;61;108;;153;148694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:39:38;65;108;;165;151423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:42:10;62;110;;157;149604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:44:39;60;110;;153;151745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:47:12;66;114;;169;151445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:49:39;54;111;;136;149381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:52:21;66;117;;167;150468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:54:43;67;116;;167;149511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:57:26;65;118;;166;152039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T10:59:41;68;116;;172;150722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:02:18;63;117;;157;148454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:04:41;67;122;;169;150147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:07:12;61;119;;154;150906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:09:46;61;120;;156;152263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:12:13;65;123;;163;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:14:48;65;122;;164;150403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:17:17;74;127;;185;149428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:19:51;64;122;;164;152217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:22:18;63;121;;160;150753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:24:46;66;124;;165;149664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:27:16;72;125;;179;148378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-08-24T11:29:46;58;120;;148;152566
