sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:00:12;26.64;56.01
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:02:46;26.64;56.00
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:05:18;26.60;56.13
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:07:51;26.56;56.17
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:10:26;26.61;56.08
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:12:59;26.57;56.16
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:15:35;26.53;56.32
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:18:07;26.55;56.26
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:20:38;26.51;56.32
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:23:11;26.53;56.31
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:25:46;26.53;56.29
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:28:17;26.53;56.29
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:30:51;26.53;56.25
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:33:28;26.57;56.20
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:36:02;26.54;56.21
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:38:33;26.51;56.33
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:41:05;26.55;56.23
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:43:36;26.57;56.17
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:46:07;26.56;56.16
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:48:39;26.56;56.14
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:51:13;26.56;56.16
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:53:45;26.53;56.26
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:56:16;26.49;56.39
71760;HTU21D;59919;48.112;16.280;2023-08-24T00:58:50;26.49;56.42
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:01:24;26.48;56.42
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:03:56;26.52;56.30
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:06:29;26.50;56.33
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:09:03;26.53;56.27
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:17:42;26.52;56.24
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:20:15;26.52;56.24
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:22:58;26.49;56.39
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:25:45;26.43;56.55
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:28:22;26.52;56.27
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:30:54;26.52;56.29
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:33:28;26.51;56.29
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:35:59;26.47;56.41
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:38:36;26.50;56.32
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:41:22;26.48;56.43
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:43:55;26.51;56.32
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:46:28;26.52;56.26
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:49:03;26.49;56.34
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:51:39;26.51;56.27
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:54:12;26.51;56.30
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:56:45;26.48;56.36
71760;HTU21D;59919;48.112;16.280;2023-08-24T01:59:16;26.50;56.38
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:01:59;26.45;56.49
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:04:34;26.49;56.32
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:07:09;26.48;56.42
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:09:40;26.51;56.29
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:12:14;26.48;56.36
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:14:45;26.48;56.36
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:17:19;26.50;56.29
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:19:56;26.47;56.40
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:22:32;26.46;56.44
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:25:09;26.48;56.36
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:27:44;26.42;56.58
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:30:20;26.43;56.49
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:32:56;26.43;56.45
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:35:35;26.47;56.40
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:38:06;26.47;56.39
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:40:37;26.48;56.36
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:43:11;26.47;56.37
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:45:43;26.47;56.37
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:48:21;26.46;56.42
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:50:53;26.46;56.40
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:53:27;26.48;56.36
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:55:58;26.45;56.39
71760;HTU21D;59919;48.112;16.280;2023-08-24T02:58:30;26.46;56.39
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:01:05;26.43;56.46
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:03:38;26.45;56.40
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:06:09;26.47;56.40
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:08:40;26.41;56.51
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:11:11;26.40;56.60
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:13:42;26.41;56.58
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:16:15;26.42;56.56
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:18:46;26.42;56.51
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:21:18;26.43;56.42
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:23:49;26.45;56.42
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:26:22;26.45;56.45
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:28:56;26.49;56.32
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:31:30;26.45;56.42
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:34:02;26.43;56.48
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:36:35;26.43;56.44
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:39:09;26.41;56.54
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:41:40;26.37;56.64
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:44:12;26.36;56.71
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:46:43;26.35;56.67
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:49:14;26.39;56.62
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:51:45;26.40;56.55
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:54:17;26.40;56.56
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:56:48;26.34;56.77
71760;HTU21D;59919;48.112;16.280;2023-08-24T03:59:20;26.37;56.67
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:01:51;26.35;56.74
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:04:24;26.37;56.69
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:06:58;26.38;56.67
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:09:29;26.38;56.64
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:12:02;26.40;56.60
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:14:36;26.39;56.60
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:17:07;26.39;56.58
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:19:38;26.37;56.67
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:22:15;26.39;56.61
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:24:46;26.37;56.69
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:27:17;26.38;56.63
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:29:48;26.35;56.68
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:32:19;26.34;56.74
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:34:51;26.35;56.77
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:37:22;26.34;56.73
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:39:53;26.34;56.71
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:42:24;26.35;56.76
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:44:55;26.33;56.78
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:47:32;26.32;56.82
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:50:03;26.33;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:52:35;26.31;56.87
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:55:06;26.28;56.89
71760;HTU21D;59919;48.112;16.280;2023-08-24T04:57:37;26.32;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:00:13;26.30;56.87
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:02:47;26.31;56.83
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:05:18;26.33;56.77
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:07:53;26.28;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:10:26;26.28;56.87
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:13:00;26.33;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:15:31;26.33;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:18:02;26.31;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:20:36;26.31;56.83
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:23:07;26.33;56.78
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:25:38;26.31;56.87
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:28:12;26.31;56.81
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:30:44;26.31;56.81
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:33:15;26.32;56.80
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:35:52;26.31;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:38:26;26.32;56.82
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:40:59;26.26;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:43:30;26.30;56.85
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:46:01;26.32;56.85
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:48:36;26.31;56.81
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:51:07;26.32;56.81
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:53:43;26.30;56.93
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:56:17;26.33;56.80
71760;HTU21D;59919;48.112;16.280;2023-08-24T05:58:51;26.35;56.74
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:01:22;26.36;56.77
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:03:54;26.35;56.96
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:06:25;26.30;57.30
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:08:56;26.35;57.00
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:11:28;26.38;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:14:02;26.39;56.89
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:16:36;26.36;57.13
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:19:07;26.40;56.30
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:21:39;26.42;55.91
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:24:10;26.46;56.23
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:26:41;26.47;55.76
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:29:12;26.50;55.53
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:31:43;26.53;55.74
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:34:14;26.50;55.54
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:36:45;26.50;55.53
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:39:18;26.47;55.74
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:41:52;26.46;55.61
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:44:25;26.46;55.51
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:46:58;26.46;55.47
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:49:29;26.45;55.47
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:52:01;26.43;55.46
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:54:37;26.40;55.48
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:57:11;26.42;55.43
71760;HTU21D;59919;48.112;16.280;2023-08-24T06:59:42;26.40;55.42
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:02:15;26.39;55.50
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:04:48;26.40;55.39
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:07:28;26.37;55.40
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:09:59;26.40;55.39
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:12:31;26.39;55.35
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:15:04;26.38;55.39
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:17:38;26.35;55.59
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:20:09;26.39;55.38
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:22:40;26.37;55.41
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:25:11;26.37;55.34
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:27:46;26.38;55.35
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:30:24;26.39;55.33
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:32:55;26.39;55.25
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:35:28;26.37;55.29
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:38:05;26.38;55.26
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:40:36;26.37;55.23
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:43:08;26.38;55.27
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:45:41;26.35;55.36
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:48:21;26.36;55.37
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:50:52;26.39;55.65
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:53:23;26.42;56.17
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:55:54;26.47;55.98
71760;HTU21D;59919;48.112;16.280;2023-08-24T07:58:37;26.51;55.47
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:01:11;26.53;56.26
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:03:45;26.57;56.56
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:06:18;26.56;56.31
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:08:49;26.58;56.22
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:11:22;26.61;55.98
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:13:53;26.62;56.02
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:16:24;26.65;55.08
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:18:55;26.64;55.85
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:21:29;26.65;55.51
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:24:01;26.66;55.45
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:26:32;26.67;55.64
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:29:03;26.68;54.83
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:31:37;26.70;54.73
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:34:10;26.72;54.87
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:36:41;26.75;55.39
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:39:13;26.75;54.79
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:41:46;26.77;54.81
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:44:21;26.73;54.88
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:46:52;26.71;54.86
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:49:24;26.70;54.66
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:51:57;26.69;54.74
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:54:28;26.64;54.87
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:57:00;26.65;54.79
71760;HTU21D;59919;48.112;16.280;2023-08-24T08:59:31;26.63;54.87
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:02:03;26.63;54.82
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:04:35;26.61;54.91
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:07:08;26.62;54.92
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:09:43;26.63;54.92
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:12:14;26.64;54.86
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:14:45;26.66;55.24
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:17:22;26.71;55.29
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:19:58;26.87;55.04
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:22:34;26.91;55.20
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:25:06;26.96;55.49
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:27:39;27.04;55.52
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:30:11;27.09;55.57
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:32:42;27.13;55.45
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:35:17;27.14;55.55
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:37:51;27.20;55.65
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:40:28;27.21;55.65
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:43:01;27.23;55.72
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:45:32;27.26;55.85
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:48:05;27.27;55.72
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:50:38;27.30;56.03
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:53:16;27.34;55.98
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:56:00;27.37;55.87
71760;HTU21D;59919;48.112;16.280;2023-08-24T09:58:34;27.30;55.71
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:01:05;27.28;55.65
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:03:42;27.25;55.84
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:06:14;27.23;55.99
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:08:52;27.22;55.93
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:11:28;27.19;55.97
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:14:00;27.17;56.02
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:16:35;27.15;56.07
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:19:09;27.16;55.95
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:21:40;27.16;55.90
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:24:15;27.19;55.92
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:26:52;27.21;55.78
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:29:25;27.24;55.61
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:31:57;27.25;55.57
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:34:28;27.24;55.58
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:37:08;27.24;55.63
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:39:48;27.17;55.84
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:42:22;27.13;55.90
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:44:57;27.13;55.89
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:47:44;27.09;56.04
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:50:16;27.10;55.91
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:52:49;27.08;56.01
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:55:26;27.09;56.08
71760;HTU21D;59919;48.112;16.280;2023-08-24T10:57:59;27.10;55.96
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:00:33;27.09;55.98
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:03:04;27.10;55.89
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:05:38;27.10;55.95
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:08:09;27.08;55.25
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:13:17;27.02;54.64
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:15:55;26.99;54.45
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:18:28;27.00;54.31
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:21:02;26.96;54.26
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:23:36;26.96;54.24
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:26:08;26.94;54.30
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:28:39;26.93;54.23
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:31:13;26.91;54.33
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:33:47;26.89;54.26
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:36:23;26.87;54.32
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:38:57;26.89;54.33
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:41:28;26.87;54.30
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:44:03;26.87;54.26
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:46:37;26.87;54.31
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:49:09;26.87;54.25
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:51:42;26.90;54.19
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:54:16;26.86;54.33
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:56:48;26.87;54.25
71760;HTU21D;59919;48.112;16.280;2023-08-24T11:59:22;26.86;54.33
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:01:53;26.83;54.36
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:04:27;26.81;54.50
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:06:58;26.82;54.45
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:09:34;26.79;54.49
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:12:17;26.82;54.43
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:14:51;26.79;54.44
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:17:28;26.81;54.41
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:20:00;26.79;54.50
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:22:32;26.78;54.51
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:25:03;26.78;54.52
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:27:34;26.75;55.23
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:30:06;26.89;55.10
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:32:44;26.89;54.62
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:35:16;26.86;54.54
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:37:48;26.84;54.56
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:40:21;26.81;54.61
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:43:01;26.82;54.49
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:45:34;26.79;54.57
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:48:10;26.81;54.55
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:50:42;26.79;54.56
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:53:13;26.78;54.53
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:55:44;26.81;54.38
71760;HTU21D;59919;48.112;16.280;2023-08-24T12:58:15;26.80;54.41
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:00:46;26.81;54.42
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:03:20;26.85;54.59
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:05:53;26.96;54.54
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:08:24;27.00;54.33
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:10:56;27.04;54.22
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:13:27;27.08;54.49
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:16:00;27.09;54.33
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:18:34;27.10;54.16
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:21:06;27.01;54.23
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:23:37;27.02;54.08
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:26:20;26.98;54.16
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:28:52;26.97;54.11
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:31:23;26.95;54.04
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:34:00;26.95;54.09
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:36:33;26.90;54.30
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:39:05;26.90;54.30
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:41:39;26.87;54.31
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:44:12;26.85;55.14
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:46:46;26.94;54.78
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:49:18;27.05;56.13
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:51:49;27.20;56.42
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:54:20;27.27;56.22
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:56:52;27.30;56.60
71760;HTU21D;59919;48.112;16.280;2023-08-24T13:59:27;27.28;55.58
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:02:00;27.31;56.68
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:04:31;27.39;56.60
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:07:02;27.43;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:09:33;27.50;56.58
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:12:05;27.51;56.33
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:14:36;27.54;56.64
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:17:07;27.54;56.64
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:19:38;27.53;56.48
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:22:09;27.50;56.69
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:24:40;27.46;56.73
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:27:16;27.43;56.71
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:29:50;27.41;56.63
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:32:24;27.41;56.63
71760;HTU21D;59919;48.112;16.280;2023-08-24T14:34:58;27.35;56.31
