sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:02:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:04:28;91;23;;229;150052
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:04:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:06:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:06:58;76;21;;189;148503
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:09:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:09:30;75;19;;191;151658
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:14:29;96;22;;242;151054
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:14:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:19:30;82;21;;208;150894
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:19:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:22:48;76;20;;193;151031
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:22:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:24:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:24:31;81;21;;203;150206
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:27:02;82;20;;208;150534
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:27:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:30:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:32:02;91;23;;229;149941
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:32:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:34:34;76;20;;194;151473
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:34:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:37:21;90;21;;226;150339
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:37:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:39:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:39:35;78;21;;198;150738
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:42:30;89;22;;224;150417
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:42:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:44:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:44:35;91;22;;229;150022
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:47:06;84;22;;211;150458
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:47:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:49:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:49:36;82;20;;208;150606
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:55:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:59:38;82;20;;207;150457
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T00:59:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:02:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:02:25;81;21;;206;151127
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:04:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:04:42;81;21;;204;150643
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:07:11;82;23;;206;150701
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:07:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:09:47;77;20;;191;148246
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:09:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:18:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:19:44;95;23;;236;148720
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:19:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:22:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:25:35;81;21;;204;150239
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:25:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:28:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:29:46;81;22;;201;148532
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:29:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:34:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:34:46;86;22;;218;150996
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:37:20;81;21;;206;150979
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:37:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:39:50;87;20;;218;148981
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:48:02;80;21;;203;150664
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:48:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:53:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:53:11;81;22;;206;151936
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:57:21;79;22;;198;148985
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T01:57:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:00:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:00:17;92;25;;233;151631
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:02:21;95;23;;239;150637
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:02:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:04:52;85;22;;213;150174
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:04:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:08:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:09:53;79;21;;202;152063
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:09:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:12:34;85;23;;212;148014
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:12:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:17:25;88;22;;222;150188
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:17:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:20:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:20:06;83;22;;211;150783
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:27:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:27:27;75;21;;190;150678
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:32:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:32:27;90;22;;228;151344
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:34:58;83;22;;209;150141
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:34:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:37:28;85;24;;215;150409
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:37:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:39:59;90;22;;228;150619
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:39:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:43:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:43:08;84;23;;213;150815
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:45:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:45:01;86;22;;213;147354
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:47:33;83;23;;213;152975
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:47:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:53:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:57:34;84;23;;213;151202
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T02:57:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:00:54;86;23;;216;150541
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:00:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:05:05;79;22;;198;150211
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:05:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:10:08;81;23;;203;150168
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:10:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:13:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:25:08;91;25;;228;150198
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:25:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:27:37;86;23;;216;149883
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:27:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:30:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:30:09;94;25;;238;150628
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:33:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:40:10;88;23;;221;150566
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:40:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:42:51;90;23;;228;150657
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:42:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:46:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:50:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:50:11;85;23;;214;149908
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:53:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:53:19;89;24;;224;150495
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:55:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:55:13;88;24;;222;150803
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:58:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T03:58:24;82;21;;206;150638
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:02:43;84;23;;211;150454
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:02:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:07:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:07:45;80;21;;202;150543
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:10:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:10:15;88;24;;222;150132
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:12:46;81;20;;205;151810
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:12:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:20:16;85;24;;213;150179
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:20:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:23:08;72;21;;183;151078
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:23:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:28:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:30:20;83;24;;210;150581
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:30:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:35:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:35:21;82;23;;206;149950
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:38:30;79;22;;199;150266
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:38:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:43:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:45:23;85;24;;215;150914
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:45:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:47:53;88;24;;221;150263
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:47:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:55:46;86;25;;216;150340
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T04:55:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:00:58;93;27;;234;150053
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:00:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:02:56;88;23;;221;149565
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:02:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:07:57;90;24;;228;150712
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:07:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:12:57;82;24;;205;149795
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:12:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:17:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:17:59;80;23;;201;150192
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:23:00;78;24;;197;150793
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:23:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:26:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:26:15;82;25;;206;150424
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:27:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:27:59;85;26;;213;150275
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:33:00;96;26;;241;150620
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:33:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:40:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:40:33;82;26;;208;151540
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:43:03;68;25;;171;150100
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:43:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:45:33;84;27;;213;150847
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:45:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:48:03;85;27;;215;150305
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:48:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:50:33;82;24;;206;149483
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:50:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:53:04;77;25;;194;150998
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:53:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:55:36;93;29;;235;151348
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:55:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:58:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T05:58:05;86;25;;216;150352
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:00:35;86;28;;218;150455
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:00:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:03:06;80;23;;202;150027
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:03:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:05:39;83;26;;211;150817
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:05:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:08:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:08:07;95;28;;240;150603
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:10:38;95;28;;238;148983
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:10:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:13:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:13:08;82;24;;208;150393
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:15:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:15:38;83;26;;211;151088
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:18:09;78;24;;197;151087
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:18:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:20:40;93;29;;235;150428
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:20:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:23:12;83;26;;210;150664
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:23:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:25:42;86;27;;218;151006
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:25:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:28:12;79;26;;201;150939
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:28:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:30:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:30:46;79;25;;200;150611
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:33:13;89;28;;223;148698
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:33:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:35:43;85;26;;216;151173
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:35:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:38:15;92;28;;231;150109
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:38:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:40:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:40:45;77;26;;196;151013
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:43:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:43:15;74;24;;188;151653
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:45:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:45:46;93;27;;235;150426
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:48:16;78;29;;195;149135
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:48:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:50:47;86;27;;220;151992
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:50:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:53:17;91;28;;229;150286
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:53:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:55:53;85;28;;214;150944
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:55:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:58:18;79;27;;198;150287
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T06:58:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:00:52;85;29;;212;148967
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:00:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:03:19;83;28;;210;150866
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:03:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:05:50;86;28;;214;149043
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:05:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:08:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:08:20;79;29;;203;152552
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:10:51;79;28;;199;150974
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:10:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:13:21;82;30;;207;149896
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:13:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:15:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:15:52;89;29;;223;150186
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:18:23;80;31;;204;151243
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:18:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:20:53;85;31;;213;149994
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:20:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:23:24;82;31;;207;150352
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:23:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:25:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:25:55;84;29;;214;152607
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:28:25;90;33;;227;150306
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:28:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:30:56;91;31;;227;148808
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:30:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:33:27;80;27;;201;150544
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:33:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:35:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:35:57;90;32;;228;151780
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:38:27;81;30;;204;150234
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:38:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:40:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:40:58;88;31;;221;150623
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:43:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:43:29;79;27;;201;150954
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:45:58;91;31;;228;149784
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:45:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:48:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:48:29;92;30;;229;148641
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:50:59;78;28;;199;152159
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:50:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:53:29;94;29;;238;150831
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:53:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:56:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:56:00;77;28;;192;149443
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:58:32;91;31;;231;151153
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T07:58:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:01:01;85;29;;215;150023
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:01:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:03:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:03:31;85;29;;214;150929
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:06:01;82;28;;205;149587
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:06:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:08:32;89;31;;225;150424
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:08:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:11:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:11:02;73;29;;184;150310
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:13:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:13:35;86;31;;218;150554
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:16:04;83;30;;208;149783
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:16:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:18:34;86;29;;219;151179
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:18:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:21:10;83;31;;211;151134
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:21:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:23:34;80;31;;202;150466
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:23:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:26:07;93;33;;235;150220
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:26:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:28:36;93;32;;234;150753
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:28:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:31:08;94;33;;235;149486
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:31:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:33:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:33:38;85;30;;215;150799
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:36:06;87;33;;220;151019
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:36:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:38:39;83;29;;207;148817
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:38:39;;;;;
