sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2023-08-24T00:01:48;34.13;32.81;35.29;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:04:15;34.12;32.85;37.54;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:06:42;34.14;32.63;37.38;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:09:08;34.14;32.60;35.42;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:11:35;34.13;32.92;35.95;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:14:01;34.12;32.89;35.48;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:16:28;34.13;32.84;35.43;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:18:55;34.12;32.71;36.40;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:21:21;34.13;32.73;36.33;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:23:50;34.18;32.69;35.76;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:26:17;34.14;32.92;35.45;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:28:44;34.13;32.68;35.40;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:31:12;34.13;32.93;35.23;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:33:41;34.12;32.55;35.31;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:36:07;34.15;32.87;35.78;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:38:34;34.13;32.79;35.22;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:41:00;34.13;32.88;35.30;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:43:28;34.12;32.89;35.51;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:46:00;34.12;32.86;35.41;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:48:30;34.15;32.76;35.40;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:51:01;34.12;32.66;35.44;;
41704;Laerm;861;48.808;9.006;2023-08-24T00:53:31;34.14;32.66;36.20;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:08:01;34.15;32.61;36.16;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:11:12;34.15;32.76;36.72;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:14:14;34.15;32.82;36.74;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:16:47;34.15;32.68;36.61;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:19:41;34.15;32.86;41.70;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:23:07;34.14;32.69;44.51;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:25:42;34.13;32.75;37.80;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:28:15;34.11;32.76;38.66;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:30:45;34.13;32.93;35.41;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:33:11;34.12;32.88;35.49;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:35:40;34.12;32.98;35.40;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:38:07;34.13;32.87;35.76;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:41:20;34.13;32.66;35.55;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:43:55;34.13;32.83;35.76;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:46:25;34.13;32.69;38.93;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:48:54;34.14;32.77;35.70;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:51:25;34.13;32.79;40.26;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:53:54;34.13;33.00;35.35;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:56:21;34.14;32.85;36.86;;
41704;Laerm;861;48.808;9.006;2023-08-24T01:58:48;34.13;33.03;35.39;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:01:15;34.13;32.80;36.38;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:03:42;34.13;32.64;35.40;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:06:09;34.13;32.67;35.74;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:08:36;34.12;32.76;35.33;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:11:02;34.13;32.77;37.56;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:13:29;34.12;32.81;37.24;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:16:09;34.13;32.77;35.96;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:18:36;34.14;32.89;35.45;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:21:11;34.13;32.69;35.37;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:23:41;34.12;32.97;35.27;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:26:08;34.13;32.89;35.81;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:28:38;34.13;32.81;35.64;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:31:06;34.13;32.84;39.22;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:33:33;34.12;32.85;38.56;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:36:00;34.13;32.83;39.33;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:38:26;34.13;32.77;35.32;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:41:08;34.14;32.86;37.07;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:43:37;34.13;32.82;38.70;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:46:07;34.14;32.70;35.41;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:48:35;34.13;32.86;35.19;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:51:04;34.13;32.65;35.50;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:53:33;34.14;32.74;35.42;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:56:00;34.15;32.90;38.66;;
41704;Laerm;861;48.808;9.006;2023-08-24T02:58:27;34.15;32.70;35.33;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:00:54;34.13;32.79;39.55;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:03:20;34.16;32.82;35.43;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:05:59;34.15;32.74;36.73;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:08:26;34.17;33.01;35.44;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:10:54;34.15;32.58;37.14;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:13:21;34.17;32.73;35.40;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:15:47;34.16;32.80;35.77;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:18:16;34.16;32.86;39.71;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:20:45;34.19;32.80;38.75;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:23:12;34.16;32.86;39.71;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:25:42;34.20;32.88;39.09;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:28:10;34.18;32.50;39.18;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:30:47;34.16;32.94;35.30;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:33:14;34.17;32.77;35.38;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:35:42;34.19;32.83;39.91;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:38:09;34.18;32.94;35.53;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:40:36;34.18;32.84;35.52;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:43:03;34.19;32.89;35.33;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:45:30;34.18;32.72;35.34;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:47:57;34.18;32.99;35.42;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:50:24;34.19;32.89;35.59;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:52:52;34.18;33.02;35.52;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:55:21;34.19;32.80;37.59;;
41704;Laerm;861;48.808;9.006;2023-08-24T03:57:47;34.20;32.70;35.48;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:00:15;34.21;32.91;35.40;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:02:43;34.20;32.63;39.34;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:05:10;34.21;32.91;38.89;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:07:37;34.19;32.87;37.82;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:10:06;34.21;33.04;35.39;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:12:33;34.21;32.88;38.35;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:15:00;34.20;32.96;37.89;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:17:26;34.22;32.93;45.62;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:19:53;34.20;32.75;37.25;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:22:23;34.20;32.99;36.49;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:24:50;34.19;33.01;35.43;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:27:16;34.20;32.67;35.30;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:29:43;34.19;32.91;38.16;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:32:10;34.18;32.83;37.08;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:34:36;34.20;32.76;37.30;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:37:03;34.21;32.84;35.36;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:39:29;34.25;32.91;37.91;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:41:56;34.30;32.96;37.87;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:44:24;34.30;32.85;37.75;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:46:51;34.21;32.88;35.45;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:49:17;34.20;32.71;35.47;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:51:44;34.20;33.02;38.88;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:54:10;34.22;32.72;38.52;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:56:37;34.22;32.96;35.56;;
41704;Laerm;861;48.808;9.006;2023-08-24T04:59:03;34.23;32.81;37.13;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:01:30;34.22;32.89;39.06;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:03:58;34.22;32.95;38.87;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:06:25;34.23;32.83;39.08;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:08:51;34.23;32.94;39.81;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:11:24;34.21;32.88;35.66;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:13:50;34.23;33.07;35.55;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:16:17;34.21;32.80;35.76;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:18:44;34.23;32.67;35.47;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:21:11;34.23;32.93;35.40;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:23:38;34.22;32.90;35.49;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:26:05;34.22;32.89;35.44;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:28:32;34.23;32.90;35.49;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:30:59;34.23;33.06;35.53;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:33:27;34.23;32.81;35.57;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:35:57;34.22;32.98;35.53;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:38:24;34.23;32.83;35.47;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:40:51;34.22;32.93;35.43;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:43:18;34.23;32.91;35.54;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:45:47;34.38;32.80;46.97;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:48:14;34.42;33.09;47.31;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:50:46;34.25;32.87;40.10;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:53:13;34.25;33.07;35.65;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:55:40;34.26;32.97;35.50;;
41704;Laerm;861;48.808;9.006;2023-08-24T05:58:08;34.27;32.96;35.52;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:00:34;34.28;32.99;36.38;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:03:01;34.29;33.08;36.69;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:05:31;34.28;33.03;35.52;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:07:58;34.27;32.61;39.41;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:10:27;34.28;33.05;35.45;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:12:54;34.31;32.90;35.50;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:15:20;34.31;32.92;35.59;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:17:51;34.32;32.66;35.51;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:20:19;34.34;32.97;35.60;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:22:46;34.34;33.09;35.52;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:25:13;34.30;33.14;35.55;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:27:39;34.31;33.09;35.45;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:30:07;34.30;32.93;35.72;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:32:34;34.33;32.77;35.76;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:35:01;34.32;32.90;35.48;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:41:28;34.32;33.05;35.64;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:43:54;34.33;33.16;35.57;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:46:22;34.36;32.89;35.63;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:48:48;34.39;32.95;35.69;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:51:15;34.41;33.18;35.74;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:53:42;34.44;33.07;35.55;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:56:10;34.44;33.16;35.66;;
41704;Laerm;861;48.808;9.006;2023-08-24T06:58:36;34.50;32.83;35.89;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:01:03;34.54;33.09;35.80;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:03:32;34.56;33.26;35.68;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:06:00;34.61;33.31;35.70;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:08:27;34.62;33.42;35.85;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:10:53;34.62;33.47;35.94;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:13:20;34.62;33.35;35.94;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:15:47;34.60;33.23;35.76;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:18:13;34.69;33.50;35.92;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:20:40;34.72;33.46;35.91;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:23:06;34.69;33.05;35.89;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:25:33;34.66;33.14;35.86;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:28:00;34.65;33.18;35.76;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:30:28;34.66;33.33;35.97;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:32:55;34.69;33.45;35.79;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:35:22;34.72;33.40;35.96;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:37:52;34.82;33.51;35.95;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:40:19;34.85;33.62;36.06;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:42:51;34.88;33.72;36.01;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:45:21;34.88;33.63;36.93;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:47:47;34.91;33.64;36.23;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:50:14;34.93;33.61;36.06;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:52:42;34.97;33.67;36.20;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:55:09;35.01;33.74;36.18;;
41704;Laerm;861;48.808;9.006;2023-08-24T07:57:37;35.09;33.70;36.38;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:00:06;35.08;33.90;36.28;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:02:34;35.04;33.79;36.14;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:05:00;35.02;33.67;36.12;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:07:27;35.03;33.77;36.22;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:09:55;35.05;33.80;36.52;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:12:22;35.10;33.75;36.34;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:14:49;35.11;33.65;36.35;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:17:16;35.19;34.06;36.35;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:19:42;35.25;34.11;36.51;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:22:09;35.26;33.88;36.40;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:24:35;35.23;34.08;36.37;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:27:02;35.29;34.03;36.49;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:29:29;35.35;34.13;36.64;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:31:56;35.30;33.85;36.72;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:34:22;35.30;33.88;36.70;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:36:49;35.42;34.03;36.62;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:39:16;35.47;33.91;36.60;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:41:46;35.51;34.00;36.65;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:44:15;35.55;34.06;36.60;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:46:43;35.56;34.34;36.89;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:49:13;35.63;34.42;36.78;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:51:42;35.62;34.49;36.84;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:54:09;35.68;34.37;36.78;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:56:36;35.73;34.49;37.01;;
41704;Laerm;861;48.808;9.006;2023-08-24T08:59:11;35.73;34.49;37.01;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:01:40;35.78;34.53;37.10;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:04:07;35.82;34.69;37.11;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:06:34;35.81;34.39;36.96;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:09:02;35.86;34.62;37.06;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:11:29;35.89;34.65;36.98;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:13:55;35.89;34.70;38.35;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:16:22;36.03;34.64;37.22;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:18:49;36.28;34.63;38.29;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:21:16;36.48;35.02;37.70;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:23:55;36.66;35.30;41.31;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:26:48;36.83;35.46;38.17;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:29:16;36.80;35.59;38.00;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:31:44;36.93;35.59;38.24;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:34:11;36.97;35.58;38.07;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:36:39;37.10;35.78;38.45;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:39:06;37.13;35.93;38.36;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:41:49;37.13;35.69;38.49;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:44:18;37.20;36.01;38.78;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:46:45;37.26;36.06;38.64;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:49:13;37.27;35.80;38.36;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:51:41;37.33;36.06;38.74;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:54:11;37.39;36.19;39.02;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:56:42;37.49;36.13;39.74;;
41704;Laerm;861;48.808;9.006;2023-08-24T09:59:17;37.54;36.36;38.64;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:01:51;37.56;36.27;38.66;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:04:29;37.56;36.09;38.94;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:07:11;37.63;36.37;38.91;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:14:53;37.68;36.18;39.06;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:17:22;37.71;36.38;39.20;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:19:54;37.78;36.39;38.97;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:30:24;37.84;36.48;39.16;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:32:53;37.91;36.62;39.32;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:35:22;37.91;36.46;39.13;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:37:58;37.94;36.58;39.28;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:40:37;37.94;36.62;39.70;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:43:10;37.99;36.24;39.13;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:46:02;37.97;36.69;39.25;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:51:24;37.98;36.75;39.19;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:54:00;38.02;36.70;39.20;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:56:40;37.99;36.51;39.24;;
41704;Laerm;861;48.808;9.006;2023-08-24T10:59:19;37.98;36.56;39.25;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:01:56;37.93;36.49;39.05;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:04:23;37.93;36.57;39.14;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:07:01;37.95;36.73;39.28;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:09:47;37.96;36.70;39.21;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:12:14;38.01;36.71;39.17;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:14:52;38.03;36.51;39.29;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:17:29;38.03;36.53;39.23;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:20:00;38.05;36.68;39.39;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:22:27;38.03;36.59;39.56;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:24:54;38.01;36.56;39.18;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:27:22;38.03;36.50;39.30;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:30:00;38.04;36.66;39.38;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:32:28;38.07;36.73;39.44;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:34:55;38.03;36.27;39.36;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:37:22;37.98;36.67;39.21;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:39:49;38.00;36.60;39.30;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:42:16;38.04;36.66;39.26;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:44:50;38.03;36.42;39.37;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:47:21;38.05;36.76;44.16;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:49:49;37.96;36.55;39.22;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:52:17;37.93;36.59;39.25;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:54:44;37.88;36.63;39.16;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:57:13;37.81;36.57;39.19;;
41704;Laerm;861;48.808;9.006;2023-08-24T11:59:41;37.96;36.53;39.24;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:02:10;38.11;36.66;39.52;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:12:41;38.00;36.69;39.23;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:15:15;38.07;36.63;39.33;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:21:44;38.06;36.44;39.41;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:24:14;38.12;36.62;39.77;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:26:41;38.08;36.39;39.27;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:29:10;37.98;36.56;43.66;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:31:42;37.86;36.40;38.98;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:34:09;37.88;36.36;39.10;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:36:38;37.96;36.68;39.22;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:39:07;37.90;36.62;39.26;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:41:36;37.90;36.22;46.69;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:44:03;37.90;36.58;39.02;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:46:35;38.00;36.76;39.46;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:49:02;38.10;36.43;39.28;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:51:29;38.13;36.59;39.41;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:53:55;38.17;36.50;39.61;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:56:22;38.14;36.91;39.41;;
41704;Laerm;861;48.808;9.006;2023-08-24T12:58:49;38.06;36.75;39.51;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:01:15;37.98;36.70;39.75;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:03:43;37.92;36.55;39.36;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:06:10;37.79;36.39;39.09;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:08:36;37.74;36.26;39.07;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:11:03;37.73;36.40;38.83;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:13:30;37.71;36.31;39.23;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:15:57;37.71;36.40;39.04;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:18:23;37.76;36.23;39.05;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:20:50;37.88;36.68;39.19;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:23:17;37.84;36.62;39.22;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:25:43;37.88;36.49;39.22;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:28:10;37.94;36.60;40.74;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:30:36;37.96;36.50;47.41;;
41704;Laerm;861;48.808;9.006;2023-08-24T13:33:03;37.81;36.43;40.42;;
