sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:02:08;2.88;;;2.67;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:04:54;2.97;;;2.67;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:07:41;3.10;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:10:28;2.90;;;2.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:13:14;2.95;;;2.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:16:00;3.17;;;2.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:18:46;3.30;;;2.97;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:21:31;3.88;;;2.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:24:17;3.13;;;2.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:27:05;3.25;;;3.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:29:51;3.30;;;3.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:32:36;2.83;;;2.63;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:35:22;2.95;;;2.72;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:38:09;5.53;;;3.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:40:55;3.80;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:43:44;4.60;;;3.08;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:46:30;3.38;;;3.08;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:49:18;3.50;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:52:04;3.40;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:54:50;2.85;;;2.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T00:57:37;3.47;;;3.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:00:24;2.95;;;2.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:03:10;3.33;;;3.03;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:05:56;3.20;;;3.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:08:41;3.70;;;3.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:11:31;2.92;;;2.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:14:23;3.00;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:17:21;3.55;;;3.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:20:11;2.72;;;2.53;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:23:02;3.67;;;2.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:28:41;2.90;;;2.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:31:28;3.30;;;3.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:34:15;5.05;;;3.05;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:37:01;3.10;;;2.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:39:50;4.00;;;3.28;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:42:43;2.97;;;2.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:45:35;3.05;;;2.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:48:21;3.30;;;2.97;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:51:08;3.22;;;3.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:53:55;3.00;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:56:42;3.10;;;2.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T01:59:28;3.63;;;3.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:02:15;3.50;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:05:02;3.63;;;3.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:07:47;3.45;;;3.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:10:33;3.45;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:13:18;3.60;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:16:04;3.15;;;2.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:18:55;3.40;;;3.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:21:42;3.58;;;3.28;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:24:29;3.53;;;3.22;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:27:14;3.35;;;2.97;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:30:00;3.10;;;2.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:32:46;3.38;;;3.08;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:35:35;3.38;;;3.08;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:38:21;3.40;;;3.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:41:07;3.33;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:43:55;2.80;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:46:42;3.30;;;3.05;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:49:29;3.30;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:52:16;3.88;;;3.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:55:02;3.50;;;3.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T02:57:49;3.33;;;3.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:00:37;3.35;;;3.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:03:23;4.22;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:06:09;3.80;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:08:56;3.45;;;3.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:11:42;3.50;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:14:29;4.68;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:17:15;2.95;;;2.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:20:02;3.65;;;3.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:22:49;3.67;;;3.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:25:36;4.22;;;3.03;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:28:23;4.03;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:31:09;3.95;;;3.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:33:54;3.15;;;2.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:36:40;3.80;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:39:25;3.67;;;3.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:42:12;3.60;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:44:58;3.40;;;3.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:47:44;4.10;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:50:30;3.80;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:53:16;3.85;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:56:04;3.42;;;3.22;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T03:58:51;3.50;;;3.22;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:01:37;3.50;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:04:23;3.50;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:07:09;3.67;;;3.47;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:09:55;3.65;;;3.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:12:40;3.40;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:15:27;3.58;;;3.28;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:18:13;3.83;;;3.53;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:20:58;3.40;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:23:44;4.13;;;3.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:26:30;3.60;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:29:16;3.88;;;3.58;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:32:03;3.63;;;3.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:34:49;3.40;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:37:35;3.55;;;3.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:40:21;3.40;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:43:07;4.72;;;4.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:45:54;8.98;;;5.43;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:48:42;6.55;;;5.93;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:51:28;9.40;;;5.47;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:54:13;10.63;;;5.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:56:59;6.95;;;5.43;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T04:59:44;6.13;;;5.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:02:30;5.78;;;5.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:05:17;5.78;;;5.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:08:03;7.65;;;5.47;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:10:53;6.25;;;5.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:13:39;8.18;;;5.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:16:25;8.18;;;5.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:19:12;8.88;;;4.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:21:59;6.18;;;4.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:24:44;7.00;;;4.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:27:30;11.27;;;6.32;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:30:16;6.60;;;5.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:33:02;7.85;;;5.53;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:35:49;10.15;;;6.43;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:38:37;8.50;;;6.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:41:23;7.30;;;5.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:44:08;8.07;;;6.97;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:46:54;12.38;;;5.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:49:40;6.82;;;6.03;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:52:26;7.70;;;5.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:55:13;11.68;;;6.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T05:57:59;9.25;;;6.72;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:00:44;17.58;;;6.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:03:31;9.13;;;6.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:06:16;9.73;;;6.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:09:02;7.72;;;6.28;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:11:50;8.75;;;6.53;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:14:36;6.35;;;5.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:17:22;6.93;;;6.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:20:08;10.38;;;6.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:22:55;8.40;;;7.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:25:41;9.95;;;6.47;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:28:28;15.15;;;6.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:31:14;11.77;;;6.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:34:00;7.60;;;6.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:36:46;8.20;;;7.32;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:39:32;9.38;;;6.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:42:18;7.63;;;6.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:45:07;9.80;;;7.07;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:47:54;7.78;;;6.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:50:40;8.85;;;7.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:53:26;7.30;;;6.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:56:12;13.45;;;7.28;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T06:58:59;9.90;;;7.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:01:45;9.93;;;7.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:04:31;11.32;;;8.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:07:18;11.43;;;8.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:10:05;10.75;;;8.43;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:12:51;9.48;;;7.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:15:37;11.55;;;8.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:18:24;11.02;;;7.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:21:10;19.85;;;8.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:23:55;20.63;;;8.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:26:41;10.55;;;8.63;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:29:27;9.95;;;8.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:32:13;11.52;;;8.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:35:00;15.73;;;8.43;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:37:46;19.20;;;8.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:40:32;9.77;;;8.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:43:18;10.93;;;8.77;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:46:04;15.07;;;8.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:48:50;9.73;;;8.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:51:37;8.20;;;7.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:54:22;26.08;;;8.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:57:09;12.10;;;8.77;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T07:59:55;11.35;;;8.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:02:41;9.68;;;8.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:05:26;9.88;;;7.28;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:08:14;10.98;;;7.47;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:11:00;10.75;;;8.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:13:47;8.35;;;7.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:16:33;7.93;;;7.22;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:19:19;8.80;;;7.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:22:06;15.68;;;8.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:24:53;8.20;;;7.32;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:27:40;10.30;;;7.53;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:30:26;8.18;;;7.28;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:33:11;11.48;;;7.43;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:35:57;8.38;;;6.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:38:43;9.18;;;7.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:41:30;11.40;;;7.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:44:20;10.60;;;7.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:47:09;10.23;;;7.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:49:56;11.00;;;7.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:52:42;9.40;;;6.53;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:55:27;8.43;;;6.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T08:58:15;7.10;;;6.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:01:02;15.88;;;6.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:03:49;6.88;;;6.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:06:36;11.38;;;6.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:09:23;8.45;;;6.18;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:12:10;11.40;;;6.28;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:14:57;10.20;;;6.07;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:17:43;5.95;;;5.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:20:29;7.47;;;6.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:23:18;7.03;;;5.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:26:04;8.45;;;5.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:28:50;6.45;;;5.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:31:37;6.65;;;4.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:34:24;7.05;;;5.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:37:14;6.50;;;5.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:40:01;5.95;;;5.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:42:51;5.53;;;5.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:45:37;6.00;;;5.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:48:24;5.78;;;5.18;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:51:10;5.57;;;5.07;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:53:57;5.55;;;5.05;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:56:44;8.45;;;5.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T09:59:33;7.55;;;4.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:02:20;6.55;;;5.03;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:05:14;6.10;;;5.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:08:04;7.80;;;5.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:10:53;5.55;;;5.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:13:43;11.15;;;5.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:16:35;6.15;;;5.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:19:22;6.32;;;5.05;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:22:09;7.47;;;5.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:24:56;40.70;;;16.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:27:42;17.60;;;11.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:30:30;34.35;;;17.92;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:33:16;49.70;;;21.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:36:04;45.00;;;23.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:38:53;60.40;;;24.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:41:47;59.67;;;25.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:44:34;57.75;;;24.98;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:47:21;48.85;;;24.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:50:07;38.70;;;21.52;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:52:56;34.13;;;18.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:55:43;32.40;;;17.77;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T10:58:33;29.90;;;17.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:01:18;26.50;;;14.98;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:04:06;21.42;;;13.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:06:53;19.80;;;13.48;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:09:44;17.77;;;10.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:12:36;19.75;;;10.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:15:54;12.63;;;9.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:18:43;11.68;;;9.43;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:21:29;17.38;;;10.48;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:24:16;14.45;;;10.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:27:02;14.45;;;10.07;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:29:58;12.90;;;9.27;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:32:44;15.48;;;9.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:35:37;10.80;;;9.05;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:38:24;10.32;;;8.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:41:11;18.00;;;8.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:43:58;12.48;;;8.02;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:46:46;9.70;;;8.48;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:49:32;11.82;;;8.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:52:18;13.98;;;9.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:55:04;11.15;;;8.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T11:57:51;13.50;;;9.02;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:00:37;14.10;;;9.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:03:24;21.83;;;8.73;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:06:11;15.05;;;8.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:08:58;10.45;;;9.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:11:43;14.23;;;8.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:14:39;19.90;;;10.05;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:17:25;14.90;;;9.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:20:19;13.15;;;9.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:23:07;14.25;;;9.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:25:53;13.57;;;9.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:28:39;10.23;;;9.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:31:26;11.90;;;9.32;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:34:13;11.88;;;9.07;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:37:01;11.35;;;8.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:39:47;11.95;;;8.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:42:33;16.05;;;8.63;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:45:19;9.43;;;8.48;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:48:05;11.48;;;9.57;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:50:51;10.80;;;8.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:53:38;11.25;;;8.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:56:24;8.65;;;7.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T12:59:10;9.25;;;8.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T13:01:56;8.98;;;8.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T13:04:42;9.85;;;8.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T13:07:27;9.48;;;8.32;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T13:10:14;10.73;;;8.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T13:13:01;12.07;;;8.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T13:15:48;11.63;;;8.52;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T13:18:34;9.63;;;8.48;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T13:21:20;8.68;;;7.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T13:24:06;9.02;;;8.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T13:26:53;8.90;;;8.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-08-24T13:29:39;9.73;;;8.07;;
