sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-08-24T00:00:37;47.94;43.54;59.76;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:03:04;46.31;44.23;49.32;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:05:34;47.14;44.83;50.81;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:08:04;50.94;44.19;63.27;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:10:31;47.04;44.62;51.20;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:12:58;51.87;45.07;64.96;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:15:25;54.22;44.51;69.28;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:17:51;48.14;44.23;57.76;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:20:19;55.48;43.90;72.97;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:22:46;46.27;43.90;59.29;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:25:13;54.40;44.03;69.08;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:27:40;51.41;43.94;66.45;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:30:07;49.35;44.19;60.53;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:32:35;45.92;44.03;48.80;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:35:02;46.42;43.77;50.25;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:37:30;46.81;44.19;50.37;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:39:59;47.08;44.65;55.18;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:42:26;56.43;44.83;70.10;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:44:52;49.00;44.27;56.29;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:47:19;47.75;44.97;52.55;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:49:46;47.03;44.54;51.17;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:52:13;53.03;44.94;67.40;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:54:40;55.05;45.17;72.11;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:57:07;52.65;44.76;67.82;;
49568;Laerm;35474;51.032;6.998;2023-08-24T00:59:34;48.12;44.97;53.18;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:02:02;52.15;45.11;65.64;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:04:28;47.42;44.65;50.74;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:06:55;47.33;44.62;54.11;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:09:22;48.01;44.90;52.82;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:17:01;55.09;45.17;67.63;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:19:45;53.38;45.75;64.79;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:22:34;49.63;45.86;56.41;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:27:36;49.52;45.01;55.59;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:30:05;58.65;45.51;73.84;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:32:33;51.77;45.51;63.10;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:35:02;49.39;44.87;53.51;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:37:29;49.89;45.33;55.60;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:43:03;52.46;46.25;64.84;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:45:31;49.87;45.33;56.10;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:48:05;50.96;45.54;56.76;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:50:32;49.88;44.65;58.57;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:53:00;53.54;45.17;67.31;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:55:27;53.34;45.33;65.26;;
49568;Laerm;35474;51.032;6.998;2023-08-24T01:57:56;48.87;45.17;55.08;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:00:23;54.45;46.25;69.72;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:02:49;57.27;45.80;69.82;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:05:16;50.11;45.97;57.82;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:07:43;48.51;44.80;54.03;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:10:10;50.46;44.62;57.27;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:12:36;50.59;45.97;56.60;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:15:03;55.22;45.69;67.45;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:17:30;62.28;45.77;79.40;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:19:57;56.85;48.31;69.72;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:22:23;55.01;46.28;65.77;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:24:50;54.28;46.35;64.72;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:27:17;51.79;47.86;56.52;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:29:44;54.89;46.43;66.33;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:32:11;58.42;48.12;69.26;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:34:37;51.42;46.73;57.35;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:37:05;55.50;47.96;67.70;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:39:31;58.73;49.40;69.78;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:41:58;59.50;48.54;69.57;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:44:24;50.74;45.97;55.63;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:46:54;52.60;46.89;67.58;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:49:20;56.95;47.30;68.23;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:51:47;60.08;48.34;73.87;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:54:13;58.00;49.18;70.55;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:56:40;57.60;48.82;68.93;;
49568;Laerm;35474;51.032;6.998;2023-08-24T02:59:07;55.64;49.04;64.69;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:01:33;54.88;48.07;68.61;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:04:00;57.93;49.23;68.73;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:06:27;58.01;48.77;66.90;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:08:53;59.76;49.72;68.69;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:11:20;57.95;48.52;68.66;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:13:47;59.12;49.81;68.95;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:16:13;63.26;47.44;76.35;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:18:40;58.03;47.65;68.87;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:21:07;59.30;49.20;72.03;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:23:33;56.93;50.34;68.66;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:26:00;61.86;51.66;70.14;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:28:27;60.87;47.08;73.53;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:30:53;59.54;49.60;68.86;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:33:22;60.97;49.65;69.66;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:35:49;59.34;50.92;68.77;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:38:16;61.71;47.50;71.07;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:40:42;62.92;49.03;71.91;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:43:10;62.77;50.56;75.42;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:45:37;60.80;50.01;71.46;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:48:04;60.23;48.60;69.05;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:50:31;62.56;50.24;71.79;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:52:57;64.53;48.96;73.20;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:55:24;62.76;49.45;70.22;;
49568;Laerm;35474;51.032;6.998;2023-08-24T03:57:51;61.94;49.66;70.46;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:00:18;62.20;49.40;70.51;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:02:46;63.31;48.85;73.95;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:05:13;61.66;46.57;72.87;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:07:40;61.40;45.48;70.91;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:10:08;63.62;47.74;71.78;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:12:35;60.40;44.62;68.27;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:15:02;60.80;45.36;70.35;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:17:29;65.49;49.51;78.47;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:19:56;60.76;45.27;69.33;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:22:22;59.91;46.43;70.72;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:24:49;61.88;45.20;72.15;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:27:16;63.22;47.26;70.79;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:29:42;62.15;49.33;70.21;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:32:09;61.74;47.61;71.58;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:34:35;65.89;48.36;83.14;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:37:02;63.05;48.18;71.78;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:39:29;63.27;51.35;69.98;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:41:57;62.26;48.61;70.82;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:44:24;62.85;50.90;71.70;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:46:53;64.07;50.94;81.81;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:49:20;64.59;53.71;79.36;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:51:47;65.74;51.50;83.52;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:54:17;64.89;54.25;74.69;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:56:44;64.37;51.62;80.29;;
49568;Laerm;35474;51.032;6.998;2023-08-24T04:59:10;63.81;53.41;79.48;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:01:37;63.29;52.31;83.57;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:04:04;66.30;53.23;73.55;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:06:30;65.92;52.08;71.55;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:08:57;67.31;51.88;77.98;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:11:27;68.12;52.70;81.17;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:13:55;66.49;52.90;73.51;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:16:22;65.56;51.97;74.44;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:18:49;65.70;51.16;85.74;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:21:16;68.65;51.12;88.52;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:23:42;66.91;55.19;76.60;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:26:09;67.43;53.88;78.31;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:28:36;67.70;58.09;75.09;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:31:02;65.80;56.64;77.43;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:33:29;67.18;57.80;74.31;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:35:57;66.93;56.50;75.12;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:38:25;65.74;51.86;72.30;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:40:52;65.90;57.02;74.53;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:43:19;66.07;52.21;73.66;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:45:47;66.20;54.24;72.94;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:48:15;65.42;51.78;72.66;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:50:46;64.47;51.99;72.46;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:53:13;67.00;54.89;81.52;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:55:40;64.22;51.84;71.87;;
49568;Laerm;35474;51.032;6.998;2023-08-24T05:58:08;66.02;53.72;77.34;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:00:35;66.02;55.63;86.42;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:03:02;65.40;53.75;80.39;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:05:30;65.62;57.04;84.98;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:07:58;66.04;58.29;73.20;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:10:25;65.98;55.61;81.38;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:12:53;63.17;53.15;73.11;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:15:20;63.93;53.05;71.79;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:17:50;66.04;54.21;71.04;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:20:19;66.35;58.78;71.70;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:22:46;65.55;56.03;78.46;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:25:13;65.74;55.69;78.97;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:27:39;66.12;56.80;79.13;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:32:34;63.96;52.64;72.51;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:35:01;65.71;53.93;76.28;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:37:28;65.01;56.20;72.55;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:39:55;64.89;53.82;78.33;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:42:21;66.15;52.70;73.01;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:44:48;63.90;53.73;70.50;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:47:18;64.86;51.84;75.80;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:49:44;65.30;50.59;72.35;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:52:11;66.96;51.33;81.07;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:54:38;66.11;56.84;83.67;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:57:04;66.30;56.57;76.52;;
49568;Laerm;35474;51.032;6.998;2023-08-24T06:59:31;66.54;54.39;77.42;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:01:58;65.55;49.29;74.07;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:04:26;65.20;52.17;81.39;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:06:53;65.05;51.75;84.77;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:09:20;64.99;52.40;73.33;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:11:48;63.85;53.69;70.64;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:14:15;63.64;49.56;73.13;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:16:42;64.91;53.84;76.87;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:19:09;64.98;56.99;80.12;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:21:36;64.09;47.00;71.89;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:24:03;65.81;47.04;79.62;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:26:30;65.51;53.79;81.33;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:28:58;65.99;52.68;73.50;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:31:24;67.38;53.50;82.76;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:33:51;64.90;52.49;79.01;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:36:18;65.10;51.87;84.50;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:38:45;64.75;51.43;80.04;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:41:13;64.13;48.81;72.53;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:43:40;77.75;47.14;97.81;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:46:07;66.30;51.70;88.20;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:48:35;69.37;54.39;90.64;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:51:02;67.40;53.41;90.22;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:53:29;68.41;52.19;90.94;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:55:56;73.16;49.51;90.92;;
49568;Laerm;35474;51.032;6.998;2023-08-24T07:58:24;65.15;53.21;80.47;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:00:51;66.22;53.33;84.17;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:03:18;63.86;49.15;82.90;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:05:46;64.55;48.99;79.23;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:08:14;67.18;48.25;83.43;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:10:41;64.72;50.23;80.76;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:13:08;68.68;51.35;88.96;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:15:37;69.14;53.72;94.25;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:18:05;68.21;54.19;86.98;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:20:32;71.10;55.87;93.24;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:22:59;63.64;52.59;78.48;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:25:26;65.23;47.12;74.89;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:27:52;64.79;52.70;79.03;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:30:19;64.22;47.84;76.61;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:32:47;65.87;52.96;79.98;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:35:14;70.47;49.45;91.69;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:37:40;68.43;46.78;93.00;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:40:10;70.27;48.69;89.68;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:42:37;65.04;49.73;86.38;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:45:08;70.80;45.30;91.58;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:47:35;66.14;50.64;83.32;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:50:02;67.81;45.97;93.04;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:52:33;68.49;50.53;90.93;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:55:01;65.81;56.29;72.13;;
49568;Laerm;35474;51.032;6.998;2023-08-24T08:57:35;72.85;50.86;99.42;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:00:03;69.27;47.58;89.44;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:02:30;69.24;52.24;95.03;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:04:59;68.32;48.10;88.46;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:07:26;65.83;56.80;84.67;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:09:53;65.17;47.28;78.22;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:12:20;64.70;50.52;76.69;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:14:47;73.90;56.75;97.23;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:17:21;77.83;52.98;98.65;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:19:50;70.41;47.00;93.83;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:22:17;66.56;49.15;86.56;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:24:44;68.38;51.83;89.01;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:27:19;66.17;46.52;86.18;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:29:50;71.05;52.11;94.51;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:32:24;66.50;53.37;89.56;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:34:54;69.31;49.43;89.49;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:37:21;79.32;50.31;100.88;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:40:01;75.18;46.20;100.75;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:42:31;74.04;48.49;94.09;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:45:03;69.22;54.57;90.75;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:47:31;65.60;52.87;84.04;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:49:59;66.63;50.90;84.03;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:52:31;67.07;51.41;86.22;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:55:03;73.60;50.68;100.88;;
49568;Laerm;35474;51.032;6.998;2023-08-24T09:57:38;70.87;52.66;92.13;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:00:07;69.94;55.38;88.78;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:02:50;69.60;48.34;96.13;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:05:20;70.61;52.90;94.10;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:08:09;75.76;56.58;101.68;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:10:36;67.29;53.22;87.12;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:13:10;66.32;51.60;88.20;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:15:41;70.28;54.56;89.53;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:18:15;73.93;49.55;94.42;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:20:42;77.58;46.84;104.23;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:23:15;69.50;50.18;90.41;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:25:44;79.34;48.54;99.26;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:28:14;73.24;49.34;99.84;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:30:44;79.73;54.77;106.80;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:33:13;67.54;48.81;88.51;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:35:44;75.79;50.42;99.85;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:38:24;67.88;47.18;90.15;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:40:52;63.93;47.02;73.21;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:43:19;64.32;46.29;81.16;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:48:27;62.23;46.05;81.66;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:53:40;70.64;53.17;93.44;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:56:17;63.27;50.53;81.56;;
49568;Laerm;35474;51.032;6.998;2023-08-24T10:58:45;68.50;55.57;92.26;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:01:19;63.95;50.02;74.41;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:03:50;63.10;49.98;80.43;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:06:22;62.30;48.00;74.63;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:08:49;65.02;46.35;90.55;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:11:20;66.01;48.48;84.58;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:16:42;68.50;51.92;85.24;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:19:11;64.24;49.58;82.91;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:21:40;64.98;49.15;87.22;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:24:08;63.23;47.06;74.35;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:26:43;64.85;49.00;84.23;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:29:10;79.73;48.85;97.56;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:31:38;64.68;49.11;76.50;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:34:10;64.19;49.15;74.80;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:36:42;64.85;52.32;73.45;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:39:18;63.52;52.70;73.39;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:42:05;64.86;45.66;77.89;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:44:45;65.58;52.95;72.82;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:47:15;64.69;50.69;73.15;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:49:42;65.00;48.99;77.41;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:52:09;65.54;50.05;84.27;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:54:36;63.13;49.90;76.62;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:57:06;65.16;51.08;79.77;;
49568;Laerm;35474;51.032;6.998;2023-08-24T11:59:39;68.35;52.67;86.76;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:02:08;64.99;52.13;82.47;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:04:39;63.74;48.23;75.67;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:07:12;66.82;56.46;78.85;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:09:40;69.04;59.76;85.05;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:12:16;71.16;59.93;87.92;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:14:44;70.55;59.60;86.83;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:17:13;73.31;58.57;94.78;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:19:43;73.80;57.68;93.06;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:22:14;66.74;51.06;82.94;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:24:45;67.30;51.13;83.70;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:27:38;68.49;52.88;84.13;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:30:05;65.85;53.01;80.63;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:32:45;66.69;52.22;83.17;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:35:15;68.00;53.19;84.51;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:37:42;66.31;50.32;83.84;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:40:09;66.99;49.36;84.73;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:42:37;67.97;51.75;88.07;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:45:04;64.87;49.18;78.55;;
49568;Laerm;35474;51.032;6.998;2023-08-24T12:47:31;65.93;52.02;84.96;;
