sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24729;SDS011;12832;52.392;13.066;2023-08-24T00:00:16;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:02:42;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:05:08;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:07:34;0.82;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:10:01;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:12:27;1.00;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:14:53;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:17:19;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:19:45;1.00;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:22:12;1.33;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:24:38;0.93;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:27:04;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:29:31;1.13;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:31:57;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:34:23;0.93;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:36:49;0.95;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:39:15;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:41:42;1.33;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:44:08;1.67;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:46:35;0.85;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:49:01;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:51:28;1.08;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:53:54;1.02;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:56:23;1.17;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-08-24T00:58:50;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:01:18;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:03:45;1.08;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:06:11;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:08:37;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:11:08;1.13;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:16:35;1.00;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:19:06;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:21:41;0.85;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:24:12;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:26:43;0.93;;;0.93;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:29:09;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:31:36;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:34:03;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:36:29;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:38:58;0.75;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:41:35;1.20;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:44:08;0.82;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:46:37;1.02;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:49:07;0.90;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:51:39;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:54:06;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:56:32;0.95;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-08-24T01:58:58;1.08;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:01:25;0.95;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:03:51;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:06:17;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:08:43;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:11:10;0.93;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:13:36;0.90;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:16:03;1.10;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:18:30;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:20:56;0.80;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:23:23;0.68;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:25:49;1.00;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:28:15;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:30:41;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:33:07;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:35:34;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:38:00;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:40:26;0.65;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:42:53;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:45:19;0.77;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:47:45;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:50:11;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:52:38;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:55:04;0.70;;;0.52;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:57:30;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T02:59:57;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:02:23;0.63;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:04:49;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:07:15;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:09:41;0.43;;;0.43;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:12:08;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:14:34;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:17:00;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:19:26;0.52;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:21:53;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:24:19;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:26:45;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:29:11;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:31:38;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:34:04;0.47;;;0.47;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:36:30;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:38:56;0.52;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:41:22;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:43:49;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:46:15;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:48:41;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:51:07;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:53:34;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:56:00;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T03:58:26;0.45;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:00:52;0.43;;;0.43;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:03:19;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:05:46;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:08:12;1.33;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:10:38;2.28;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:13:04;0.88;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:15:31;4.25;;;1.02;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:17:58;0.88;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:20:24;1.17;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:22:50;2.13;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:25:17;2.28;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:27:43;1.77;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:30:09;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:32:37;5.68;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:35:03;0.77;;;0.52;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:37:30;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:39:56;1.00;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:42:22;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:44:50;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:47:16;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:49:43;1.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:52:09;1.05;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:54:35;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:57:01;1.05;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T04:59:27;1.52;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:01:54;1.20;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:04:20;0.95;;;0.93;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:06:46;1.50;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:09:12;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:11:38;1.67;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:14:05;2.30;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:16:31;2.03;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:18:57;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:21:23;2.75;;;1.75;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:23:49;1.77;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:26:16;1.92;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:28:48;1.40;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:31:14;1.48;;;1.23;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:33:40;5.03;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:36:06;3.83;;;2.03;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:38:32;3.22;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:40:59;3.85;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:43:25;6.50;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:45:51;5.13;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:48:18;4.65;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:50:44;5.70;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:53:11;4.18;;;2.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:55:38;4.55;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-08-24T05:58:04;4.38;;;1.65;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:00:31;3.15;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:02:57;3.88;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:05:23;3.92;;;2.38;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:07:50;2.35;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:10:16;5.85;;;2.13;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:12:42;2.97;;;2.17;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:15:09;4.97;;;1.92;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:17:38;5.80;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:20:05;3.95;;;1.92;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:22:31;5.22;;;1.73;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:24:58;3.45;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:27:27;3.92;;;1.77;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:29:53;5.93;;;2.15;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:32:19;8.73;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:34:45;8.90;;;2.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:37:12;8.40;;;4.00;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:39:38;7.18;;;4.35;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:42:05;9.40;;;6.15;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:44:31;8.90;;;4.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:46:57;4.43;;;3.15;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:49:23;2.35;;;1.88;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:51:50;3.65;;;2.67;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:54:16;4.10;;;2.92;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:56:43;6.13;;;3.72;;
24729;SDS011;12832;52.392;13.066;2023-08-24T06:59:09;7.47;;;4.07;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:01:38;7.68;;;3.88;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:04:06;8.02;;;4.07;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:06:33;7.82;;;3.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:09:00;6.95;;;3.63;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:11:26;7.90;;;4.15;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:13:52;6.45;;;4.18;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:16:19;8.60;;;3.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:18:45;6.20;;;3.58;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:21:11;8.82;;;3.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:23:39;6.55;;;3.00;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:26:06;11.93;;;3.33;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:28:34;10.65;;;3.47;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:31:09;6.68;;;2.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:33:37;2.90;;;2.05;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:36:04;3.45;;;2.13;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:38:31;4.63;;;2.13;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:40:58;3.25;;;1.95;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:43:24;2.45;;;1.98;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:45:52;2.47;;;2.03;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:48:19;3.40;;;1.98;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:50:48;2.60;;;2.08;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:53:15;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:55:41;4.78;;;2.05;;
24729;SDS011;12832;52.392;13.066;2023-08-24T07:58:08;2.15;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:00:35;2.60;;;1.65;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:03:01;3.03;;;1.75;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:05:27;4.15;;;2.28;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:07:53;2.72;;;1.88;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:10:20;2.60;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:12:47;6.68;;;2.15;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:15:13;2.35;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:17:39;2.78;;;1.15;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:20:05;3.35;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:22:32;3.45;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:25:04;3.50;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:27:31;2.40;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:29:58;2.10;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:32:25;1.85;;;1.38;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:34:53;1.80;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:37:25;4.55;;;1.65;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:39:51;2.25;;;1.65;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:42:18;1.65;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:44:45;2.22;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:47:12;3.42;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:49:41;2.90;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:52:09;2.10;;;1.55;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:54:35;2.55;;;1.58;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:57:02;2.17;;;1.98;;
24729;SDS011;12832;52.392;13.066;2023-08-24T08:59:28;2.03;;;1.27;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:01:56;2.90;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:04:26;2.75;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:06:53;1.65;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:09:19;2.10;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:11:46;1.27;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:14:14;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:16:43;3.15;;;1.33;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:19:12;1.83;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:21:39;3.00;;;1.73;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:24:08;4.38;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:26:37;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:29:11;1.73;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:31:39;2.05;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:34:06;2.33;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:36:33;2.20;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:39:00;3.08;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:41:49;2.83;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:44:19;2.42;;;1.35;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:46:45;4.47;;;1.35;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:49:12;3.58;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:51:39;3.10;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:54:09;5.18;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:56:38;1.52;;;1.27;;
24729;SDS011;12832;52.392;13.066;2023-08-24T09:59:15;3.28;;;1.33;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:01:44;3.83;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:04:17;1.98;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:06:47;2.65;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:09:20;3.05;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:11:56;4.15;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:17:10;1.67;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:19:41;2.22;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:22:08;2.90;;;1.25;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:24:35;3.78;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:27:02;1.83;;;1.48;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:29:29;2.10;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:31:55;3.47;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:34:23;3.20;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:36:49;2.60;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:39:17;2.75;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:41:46;3.63;;;1.77;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:44:19;3.30;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:52:24;2.28;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:55:00;3.72;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-08-24T10:57:35;4.25;;;2.15;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:00:12;2.58;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:02:45;3.45;;;1.83;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:07:54;2.15;;;1.73;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:10:22;3.90;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:15:40;3.90;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:20:45;11.00;;;3.08;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:23:12;12.45;;;3.63;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:25:40;9.60;;;3.10;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:28:07;6.30;;;2.85;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:30:33;5.32;;;2.88;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:33:01;9.10;;;3.03;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:35:28;5.43;;;2.92;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:37:54;4.50;;;2.85;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:40:22;6.25;;;2.05;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:42:55;3.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:45:22;3.53;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:47:50;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:50:17;2.63;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:52:43;6.85;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:55:10;4.03;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T11:57:37;2.13;;;1.65;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:00:04;3.15;;;2.25;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:02:31;2.58;;;1.95;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:04:58;2.17;;;1.83;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:07:25;3.70;;;1.83;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:09:59;2.92;;;1.83;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:12:28;3.53;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:14:55;2.53;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:17:24;1.95;;;1.67;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:19:57;2.95;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:22:25;1.98;;;1.77;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:24:52;1.77;;;1.55;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:29:47;2.35;;;1.33;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:32:14;2.33;;;1.85;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:34:42;2.58;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:37:11;2.75;;;1.35;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:39:38;1.83;;;1.38;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:42:05;3.80;;;1.75;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:44:32;2.08;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:46:58;1.98;;;1.77;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:49:25;2.85;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:51:51;2.70;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:54:18;2.97;;;2.05;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:56:44;2.03;;;1.83;;
24729;SDS011;12832;52.392;13.066;2023-08-24T12:59:11;3.50;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-08-24T13:01:37;2.92;;;2.28;;
24729;SDS011;12832;52.392;13.066;2023-08-24T13:04:04;2.97;;;1.88;;
24729;SDS011;12832;52.392;13.066;2023-08-24T13:06:31;2.45;;;2.25;;
24729;SDS011;12832;52.392;13.066;2023-08-24T13:08:59;3.55;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-08-24T13:11:26;3.60;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-08-24T13:13:52;2.53;;;2.05;;
24729;SDS011;12832;52.392;13.066;2023-08-24T13:16:18;2.53;;;2.33;;
24729;SDS011;12832;52.392;13.066;2023-08-24T13:18:45;3.65;;;2.00;;
