sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-08-24T00:01:06;16.73;78.17;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:03:40;16.73;78.21;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:06:13;16.70;78.71;1.21
79336;SCD30;69634;52.122;5.406;2023-08-24T00:08:45;16.69;78.21;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:11:20;16.66;78.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:13:53;16.61;79.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:16:25;16.57;79.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:18:58;16.56;79.71;1.57
79336;SCD30;69634;52.122;5.406;2023-08-24T00:21:30;16.55;79.78;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:24:03;16.56;79.22;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:26:38;16.58;79.65;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:29:10;16.56;80.37;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:31:43;16.54;80.60;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:34:15;16.55;80.28;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:36:47;16.58;80.23;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:39:20;16.57;79.89;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:41:55;16.51;80.25;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:44:27;16.54;80.29;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:47:00;16.57;80.23;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:49:33;16.59;80.73;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:52:05;16.62;80.74;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:54:40;16.66;80.39;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:57:15;16.70;80.21;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T00:59:49;16.73;79.93;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:02:21;16.76;79.71;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:04:54;16.78;79.24;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:07:27;16.80;78.73;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:10:01;16.82;78.39;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:12:47;16.81;79.15;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:15:30;16.77;79.31;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:18:08;16.75;78.80;1.64
79336;SCD30;69634;52.122;5.406;2023-08-24T01:20:44;16.74;78.87;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:23:32;16.73;78.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:26:11;16.71;78.50;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:28:45;16.68;78.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:31:18;16.64;79.27;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:33:50;16.62;79.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:36:22;16.62;79.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:39:04;16.63;78.61;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:41:47;16.65;78.67;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:44:23;16.64;78.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:47:03;16.62;79.24;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:49:39;16.65;78.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:52:13;16.67;79.34;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:54:46;16.67;79.50;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:57:22;16.66;79.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T01:59:54;16.68;79.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:02:27;16.71;79.59;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:05:01;16.74;79.72;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:07:33;16.77;80.18;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:10:07;16.79;80.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:12:42;16.83;80.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:15:14;16.87;79.88;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:17:46;16.91;80.32;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:20:19;16.93;80.42;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:22:52;16.96;80.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:25:24;16.97;81.79;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:27:59;16.98;82.24;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:30:32;16.99;82.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:33:05;17.01;82.07;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:35:37;17.04;82.72;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:38:12;17.09;83.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:40:44;17.04;83.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:43:19;17.03;82.83;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:45:53;17.05;82.78;1.50
79336;SCD30;69634;52.122;5.406;2023-08-24T02:48:26;17.05;82.46;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:50:59;17.04;81.98;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:53:31;17.04;81.82;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T02:56:04;17.02;81.63;2.21
79336;SCD30;69634;52.122;5.406;2023-08-24T02:58:39;17.01;82.64;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:01:11;17.02;83.17;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:03:44;17.01;83.30;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:06:16;17.00;83.10;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:08:48;16.99;83.62;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:11:21;16.98;83.95;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:13:56;16.97;83.14;3.71
79336;SCD30;69634;52.122;5.406;2023-08-24T03:16:28;16.95;83.25;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:19:00;16.94;82.71;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:21:33;16.93;82.14;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:24:06;16.90;82.10;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:26:38;16.85;82.26;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:29:13;16.78;82.80;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:31:45;16.74;82.94;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:34:18;16.70;83.72;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:36:51;16.67;84.23;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:39:24;16.65;84.54;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:41:56;16.62;84.60;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:44:34;16.60;84.42;5.93
79336;SCD30;69634;52.122;5.406;2023-08-24T03:47:07;16.58;84.73;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:49:42;16.59;84.77;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:52:15;16.59;84.94;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:54:47;16.60;85.11;6.79
79336;SCD30;69634;52.122;5.406;2023-08-24T03:57:19;16.61;85.16;7.00
79336;SCD30;69634;52.122;5.406;2023-08-24T03:59:55;16.60;85.11;7.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:02:27;16.58;84.23;7.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:04:59;16.56;84.36;7.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:07:32;16.53;84.54;7.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:10:06;16.50;84.72;7.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:12:39;16.47;85.14;6.14
79336;SCD30;69634;52.122;5.406;2023-08-24T04:15:14;16.45;85.26;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:17:46;16.46;84.22;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:20:19;16.46;83.74;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:22:51;16.44;84.41;5.36
79336;SCD30;69634;52.122;5.406;2023-08-24T04:25:24;16.42;84.29;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:27:57;16.39;84.58;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:30:36;16.36;84.17;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:33:08;16.33;84.32;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:35:41;16.30;84.36;4.21
79336;SCD30;69634;52.122;5.406;2023-08-24T04:38:14;16.26;84.70;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:40:50;16.16;85.59;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:43:24;16.11;85.31;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:45:59;16.11;85.80;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:48:32;16.12;85.91;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:51:04;16.14;85.31;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:53:37;16.16;85.54;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:56:09;16.17;84.93;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T04:58:53;16.18;85.31;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:01:28;16.19;85.01;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:04:01;16.21;85.03;3.64
79336;SCD30;69634;52.122;5.406;2023-08-24T05:06:33;16.21;85.22;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:09:06;16.23;84.81;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:11:39;16.27;84.76;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:14:11;16.29;85.18;2.86
79336;SCD30;69634;52.122;5.406;2023-08-24T05:16:46;16.32;85.11;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:19:19;16.35;85.22;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:21:51;16.38;84.88;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:24:24;16.40;84.55;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:26:56;16.44;84.57;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:29:28;16.47;84.78;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:32:03;16.51;84.42;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:34:36;16.56;84.58;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:37:08;16.59;84.66;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:39:41;16.64;84.57;2.79
79336;SCD30;69634;52.122;5.406;2023-08-24T05:42:13;16.70;84.54;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:44:45;16.73;84.48;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:47:20;16.78;84.69;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:49:52;16.84;84.81;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:52:25;16.91;84.85;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T05:55:03;16.99;84.79;3.79
79336;SCD30;69634;52.122;5.406;2023-08-24T05:57:36;17.09;84.02;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:00:09;17.21;83.38;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:02:44;17.27;83.30;4.21
79336;SCD30;69634;52.122;5.406;2023-08-24T06:05:17;17.32;83.14;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:07:49;17.36;83.08;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:10:23;17.40;83.08;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:12:55;17.46;82.82;5.57
79336;SCD30;69634;52.122;5.406;2023-08-24T06:15:29;17.54;82.66;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:18:05;17.61;82.67;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:20:37;17.71;82.58;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:23:09;17.81;82.56;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:25:42;17.91;82.07;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:28:14;18.00;81.60;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:30:47;18.10;81.28;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:33:27;18.19;81.04;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:36:01;18.29;80.68;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:38:34;18.38;80.43;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:41:07;18.42;80.41;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:43:40;18.49;80.23;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:46:13;18.57;80.02;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:48:50;18.65;79.87;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:51:22;18.73;79.63;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:53:55;18.82;79.17;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:56:27;18.91;79.21;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T06:59:00;19.00;78.89;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:01:33;19.10;78.71;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:04:08;19.19;78.70;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:06:41;19.28;78.32;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:09:13;19.38;78.25;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:11:46;19.49;78.04;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:14:18;19.61;77.76;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:16:51;19.76;77.07;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:19:26;19.89;76.57;5.07
79336;SCD30;69634;52.122;5.406;2023-08-24T07:21:58;20.02;76.32;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:24:31;20.14;75.75;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:27:13;20.28;75.55;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:29:46;20.40;75.21;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:32:18;20.49;74.74;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:34:55;20.59;74.20;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:37:28;20.69;74.07;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:40:00;20.78;73.18;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:42:43;20.86;72.63;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:45:16;20.93;72.44;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:47:49;21.03;72.25;5.86
79336;SCD30;69634;52.122;5.406;2023-08-24T07:50:25;21.14;72.09;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:52:57;21.24;71.56;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:55:30;21.36;70.93;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T07:58:02;21.50;70.51;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:00:35;21.62;70.13;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:03:07;21.75;69.35;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:05:42;21.86;69.23;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:08:15;22.01;68.51;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:10:55;22.19;67.99;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:13:30;22.37;66.36;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:16:03;22.53;66.61;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:18:38;22.71;66.36;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:21:16;22.94;65.82;6.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:23:50;23.19;64.96;5.21
79336;SCD30;69634;52.122;5.406;2023-08-24T08:26:22;23.38;64.70;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:28:55;23.57;64.27;5.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:31:28;23.76;63.26;4.64
79336;SCD30;69634;52.122;5.406;2023-08-24T08:34:00;23.92;61.63;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:36:35;24.02;60.46;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:39:08;24.06;60.59;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:41:42;24.02;61.36;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:44:16;24.12;61.34;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:46:50;24.23;59.88;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:49:23;24.32;59.65;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:51:58;24.44;58.70;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:54:31;24.55;58.29;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:57:04;24.68;57.88;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T08:59:38;24.78;57.74;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:02:15;24.88;57.61;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:04:51;24.97;57.53;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:07:27;25.05;56.96;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:09:59;25.16;56.33;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:12:32;25.26;56.13;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:15:05;25.36;55.81;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:17:43;25.46;55.54;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:20:17;25.60;55.70;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:22:52;25.76;54.97;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:25:26;25.95;55.36;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:27:59;26.16;53.93;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:30:36;26.40;53.71;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:33:12;26.62;53.47;3.64
79336;SCD30;69634;52.122;5.406;2023-08-24T09:35:45;26.80;52.73;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:38:25;27.03;52.17;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:40:57;27.24;51.08;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:43:31;27.36;50.89;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:46:03;27.48;50.83;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:48:36;27.59;50.23;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:51:10;27.68;50.09;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:53:46;27.75;49.94;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:56:22;27.82;49.55;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T09:59:01;27.87;49.58;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:01:40;27.95;49.38;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:04:20;28.00;49.04;2.36
79336;SCD30;69634;52.122;5.406;2023-08-24T10:06:57;28.02;49.33;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:09:39;28.00;49.43;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:12:20;27.93;49.62;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:15:00;27.81;49.89;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:17:37;27.62;50.37;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:20:10;27.38;51.05;2.36
79336;SCD30;69634;52.122;5.406;2023-08-24T10:22:43;27.11;52.23;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:25:21;26.88;53.07;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:27:55;26.66;53.51;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:30:31;26.44;54.58;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:33:06;26.25;55.36;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:35:40;26.08;56.17;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:38:26;25.93;57.37;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:41:05;25.62;59.38;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:43:49;25.40;60.60;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:46:21;25.31;62.12;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:48:57;25.26;62.94;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:51:31;25.23;62.92;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:54:03;25.21;62.93;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:56:39;25.23;63.77;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T10:59:15;25.28;64.72;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:01:55;25.36;65.64;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:04:28;25.43;62.62;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:07:01;25.49;64.08;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:09:45;25.55;65.02;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:12:21;25.59;64.08;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:14:54;25.61;63.49;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:17:30;25.63;63.20;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:20:05;25.65;62.02;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:22:38;25.66;62.72;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:25:12;25.67;63.12;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:27:49;25.71;63.68;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:30:22;25.75;63.36;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:32:55;25.80;63.38;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:35:28;25.85;62.81;2.29
79336;SCD30;69634;52.122;5.406;2023-08-24T11:38:00;25.92;61.92;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:40:33;25.97;62.15;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:43:08;26.04;61.68;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:45:40;26.10;61.99;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:48:13;26.17;62.04;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:50:46;26.24;62.18;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:53:19;26.34;61.64;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:55:53;26.47;61.58;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T11:58:37;26.64;60.38;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:01:11;26.78;59.99;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:03:44;26.96;58.94;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:06:18;27.15;58.74;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:08:53;27.28;58.25;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:11:26;27.43;57.98;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:14:01;27.60;57.74;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:16:35;27.83;56.78;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:19:08;28.09;56.17;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:21:44;28.41;54.01;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:24:16;28.64;53.55;1.36
79336;SCD30;69634;52.122;5.406;2023-08-24T12:26:56;28.74;53.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:29:34;28.85;52.20;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:32:07;28.91;52.37;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:34:39;28.97;52.38;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:37:12;29.02;52.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:39:45;28.99;52.13;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:42:18;28.68;52.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:44:53;28.66;52.85;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:47:28;28.60;52.89;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:50:04;28.58;52.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:52:37;28.55;53.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:55:09;28.56;53.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T12:57:41;28.58;52.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:00:18;28.61;53.38;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:02:51;28.75;52.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:05:23;28.94;52.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:07:56;29.16;51.62;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:10:29;29.26;50.85;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:13:02;29.36;50.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:15:37;29.47;50.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:18:10;29.58;49.81;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:20:44;29.66;49.72;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:23:16;29.73;49.41;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:25:48;29.78;49.28;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:28:21;29.79;49.70;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:30:56;29.87;49.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:33:28;29.91;49.47;1.00
