sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:00:09;3.9;3.9;3.9;3.7;;;;2.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:02:38;4.1;4.1;4.1;3.9;;;;2.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:05:09;4.2;4.2;4.2;4.0;;;;2.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:07:37;4.6;4.6;4.6;4.4;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:10:08;4.3;4.3;4.3;4.1;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:12:37;4.2;4.2;4.2;4.0;;;;2.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:15:07;3.5;3.5;3.5;3.4;;;;2.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:17:36;4.2;4.2;4.2;4.1;;;;2.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:20:07;3.5;3.5;3.5;3.3;;;;2.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:22:38;4.5;4.5;4.5;4.3;;;;2.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:25:07;4.5;4.5;4.5;4.3;;;;2.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:27:36;4.3;4.3;4.3;4.1;;;;2.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:30:07;4.3;4.3;4.3;4.1;;;;2.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:32:36;4.9;4.9;4.9;4.7;;;;2.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:35:05;3.9;3.9;3.9;3.8;;;;2.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:37:37;4.0;4.0;4.0;3.8;;;;2.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:40:07;5.5;5.5;5.5;5.3;;;;2.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:42:38;4.8;4.8;4.8;4.6;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:45:08;5.8;5.8;5.8;5.6;;;;2.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:47:38;5.3;5.3;5.3;5.1;;;;2.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:50:09;4.9;4.9;4.9;4.7;;;;2.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:52:39;6.2;6.2;6.2;5.9;;;;2.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:55:10;5.8;5.8;5.8;5.6;;;;2.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T00:57:39;6.3;6.3;6.3;6.0;;;;2.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:00:09;5.1;5.1;5.1;4.9;;;;2.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:02:38;5.4;5.4;5.4;5.1;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:05:07;5.2;5.2;5.2;5.0;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:07:37;4.8;4.8;4.8;4.6;;;;2.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:10:08;4.9;4.9;4.9;4.6;;;;2.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:12:42;5.5;5.5;5.5;5.3;;;;2.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:15:25;4.4;4.4;4.4;4.2;;;;2.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:18:01;4.9;4.9;4.9;4.7;;;;2.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:20:34;5.0;5.0;5.0;4.8;;;;2.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:23:07;5.6;5.6;5.6;5.3;;;;2.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:25:51;5.1;5.1;5.1;4.9;;;;2.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:28:21;5.3;5.3;5.3;5.1;;;;2.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:30:50;4.7;4.7;4.7;4.5;;;;2.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:33:19;5.0;5.0;5.0;4.8;;;;2.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:35:47;5.9;5.9;5.9;5.6;;;;2.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:38:16;5.0;5.0;5.0;4.8;;;;2.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:40:48;5.1;5.1;5.1;4.9;;;;2.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:43:25;5.2;5.2;5.2;4.9;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:46:00;5.3;5.3;5.3;5.1;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:48:32;5.1;5.1;5.1;4.8;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:51:01;6.2;6.2;6.2;5.9;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:53:31;6.1;6.1;6.1;5.9;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:56:00;7.3;7.3;7.3;7.0;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T01:58:32;7.0;7.0;7.0;6.7;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:01:01;6.5;6.5;6.5;6.2;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:03:29;6.3;6.3;6.3;6.0;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:05:58;6.3;6.3;6.3;6.0;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:08:27;6.2;6.2;6.2;5.9;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:10:56;5.9;5.9;5.9;5.6;;;;2.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:13:24;6.0;6.0;6.0;5.8;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:16:01;5.7;5.7;5.7;5.5;;;;2.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:18:30;5.9;5.9;5.9;5.6;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:20:59;6.9;6.9;6.9;6.6;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:23:28;6.2;6.2;6.2;5.9;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:25:57;6.0;6.0;6.0;5.7;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:28:26;7.2;7.2;7.2;6.9;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:30:54;7.0;7.0;7.0;6.7;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:33:27;7.9;7.9;7.9;7.5;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:35:56;8.0;8.0;8.0;7.6;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:38:25;8.0;8.0;8.0;7.6;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:41:01;8.5;8.5;8.5;8.1;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:43:30;8.8;8.8;8.8;8.4;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:46:03;9.0;9.0;9.0;8.6;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:48:32;8.8;8.8;8.8;8.4;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:51:02;8.8;8.8;8.8;8.4;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:53:32;9.3;9.3;9.3;8.9;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:56:02;9.0;9.0;9.0;8.6;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T02:58:31;10.1;10.1;10.1;9.7;;;;2.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:01:03;10.5;10.5;10.5;10.0;;;;2.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:03:33;10.3;10.3;10.3;9.8;;;;2.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:06:03;10.1;10.1;10.1;9.6;;;;2.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:08:33;9.8;9.8;9.8;9.3;;;;3.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:11:03;9.4;9.4;9.4;8.9;;;;3.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:13:33;10.0;10.0;10.0;9.6;;;;3.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:16:07;10.3;10.3;10.3;9.8;;;;3.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:18:36;10.1;10.1;10.1;9.7;;;;3.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:21:06;10.3;10.3;10.3;9.8;;;;3.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:23:36;11.3;11.3;11.3;10.8;;;;3.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:26:04;10.1;10.1;10.1;9.6;;;;3.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:28:34;10.8;10.8;10.8;10.3;;;;3.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:31:03;10.8;10.8;10.8;10.3;;;;3.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:33:34;12.3;12.3;12.3;11.7;;;;3.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:36:03;12.3;12.3;12.3;11.7;;;;3.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:38:31;11.4;11.4;11.4;10.9;;;;3.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:41:03;10.5;10.5;10.5;10.1;;;;4.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:43:33;11.0;11.0;11.0;10.5;;;;4.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:46:03;11.2;11.2;11.2;10.6;;;;4.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:48:32;10.2;10.2;10.2;9.8;;;;4.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:51:01;10.8;10.8;10.8;10.3;;;;4.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:53:30;11.2;11.2;11.2;10.6;;;;4.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:55:59;11.0;11.0;11.0;10.4;;;;4.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T03:58:28;10.3;10.3;10.3;9.8;;;;4.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:00:56;10.5;10.5;10.5;10.0;;;;4.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:03:25;10.9;10.9;10.8;10.3;;;;4.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:05:54;10.4;10.4;10.4;9.9;;;;4.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:08:22;10.3;10.3;10.3;9.8;;;;4.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:10:51;9.4;9.4;9.4;9.0;;;;4.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:13:19;11.6;11.6;11.6;11.1;;;;4.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:15:48;10.7;10.7;10.7;10.2;;;;4.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:18:16;9.7;9.7;9.7;9.3;;;;3.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:20:45;10.3;10.3;10.3;9.9;;;;3.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:23:14;9.8;9.8;9.8;9.4;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:25:43;10.3;10.3;10.3;9.8;;;;3.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:28:11;10.3;10.3;10.3;9.8;;;;3.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:30:43;9.3;9.3;9.3;8.9;;;;3.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:33:22;9.3;9.3;9.3;8.9;;;;3.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:35:51;9.6;9.6;9.6;9.1;;;;3.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:38:19;10.0;10.0;10.0;9.5;;;;3.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:40:51;9.6;9.6;9.6;9.1;;;;2.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:43:21;9.3;9.3;9.3;8.9;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:45:51;10.6;10.6;10.6;10.1;;;;2.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:48:21;10.0;10.0;10.0;9.5;;;;2.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:50:50;10.1;10.1;10.1;9.7;;;;2.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:53:19;9.8;9.8;9.8;9.3;;;;2.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:55:48;10.0;10.0;10.0;9.5;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T04:58:17;9.4;9.4;9.4;9.0;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:00:46;9.8;9.8;9.8;9.3;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:03:16;10.1;10.1;10.1;9.6;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:05:45;9.5;9.5;9.5;9.1;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:08:15;9.7;9.7;9.7;9.3;;;;2.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:10:44;9.6;9.6;9.6;9.2;;;;2.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:13:14;9.0;9.0;9.0;8.6;;;;2.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:15:45;9.1;9.1;9.1;8.7;;;;2.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:18:14;9.9;9.9;9.9;9.4;;;;2.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:20:43;9.2;9.2;9.2;8.8;;;;2.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:23:12;9.0;9.0;9.0;8.6;;;;2.0;120.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:25:40;9.7;9.7;9.7;9.2;;;;2.0;143.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:28:09;8.9;8.9;8.9;8.4;;;;2.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:30:39;9.3;9.3;9.3;8.8;;;;2.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:33:08;8.7;8.7;8.7;8.3;;;;1.0;149.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:35:36;7.8;7.8;7.8;7.4;;;;1.0;166.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:38:05;8.8;8.8;8.8;8.3;;;;1.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:40:35;9.7;9.7;9.7;9.2;;;;1.0;153.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:43:04;9.2;9.2;9.2;8.7;;;;1.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:45:32;9.1;9.1;9.1;8.7;;;;1.0;149.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:48:06;8.6;8.6;8.6;8.2;;;;1.0;128.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:50:34;9.8;9.8;9.8;9.4;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:53:03;9.6;9.6;9.6;9.1;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:55:32;9.0;9.0;9.0;8.6;;;;1.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T05:58:03;9.7;9.7;9.7;9.3;;;;1.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:00:32;8.6;8.6;8.6;8.2;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:03:01;10.4;10.4;10.4;9.9;;;;2.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:05:31;10.1;10.1;10.1;9.6;;;;2.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:07:59;11.6;11.6;11.6;11.0;;;;2.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:10:28;10.4;10.4;10.4;9.9;;;;2.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:12:59;11.2;11.2;11.2;10.7;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:15:28;10.5;10.5;10.5;10.0;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:17:57;11.4;11.4;11.4;10.9;;;;2.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:20:27;10.9;10.9;10.9;10.4;;;;2.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:22:56;11.4;11.4;11.4;10.9;;;;2.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:25:25;11.1;11.1;11.1;10.5;;;;2.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:27:54;10.5;10.5;10.5;10.1;;;;2.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:30:22;11.2;11.2;11.2;10.7;;;;2.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:32:51;11.4;11.4;11.4;10.9;;;;2.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:35:19;10.9;10.9;10.9;10.4;;;;2.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:37:48;11.3;11.3;11.3;10.8;;;;2.0;145.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:40:19;11.0;11.0;11.0;10.5;;;;2.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:42:49;10.5;10.5;10.5;10.0;;;;2.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:45:17;12.1;12.1;12.1;11.5;;;;2.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:47:46;11.3;11.3;11.3;10.8;;;;2.0;156.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:50:15;11.6;11.6;11.6;11.1;;;;2.0;149.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:52:45;12.5;12.5;12.5;12.0;;;;2.0;145.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:55:13;11.8;11.8;11.8;11.3;;;;2.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T06:57:47;12.5;12.5;12.5;11.9;;;;2.0;167.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:00:17;11.4;11.4;11.4;10.8;;;;2.0;161.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:02:47;12.4;12.4;12.4;11.8;;;;2.0;165.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:05:17;10.7;10.7;10.7;10.2;;;;2.0;180.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:07:46;10.7;10.7;10.7;10.2;;;;2.0;187.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:10:17;11.3;11.3;11.3;10.8;;;;2.0;190.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:12:46;11.7;11.7;11.7;11.1;;;;2.0;192.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:15:15;10.8;10.8;10.8;10.3;;;;2.0;186.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:17:43;11.1;11.1;11.1;10.6;;;;2.0;200.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:20:12;11.2;11.2;11.2;10.7;;;;2.0;184.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:22:41;12.6;12.6;12.6;12.0;;;;2.0;153.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:25:09;13.9;13.9;13.9;13.2;;;;2.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:27:39;14.9;14.9;14.9;14.2;;;;2.0;144.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:30:09;16.4;16.4;16.4;15.7;;;;2.0;149.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:32:38;13.7;13.7;13.7;13.0;;;;2.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:35:07;14.1;14.1;14.1;13.5;;;;2.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:37:36;14.1;14.1;14.1;13.5;;;;2.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:40:07;12.8;12.8;12.8;12.2;;;;2.0;168.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:42:44;13.5;13.5;13.5;12.9;;;;2.0;177.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:45:14;13.6;13.6;13.6;12.9;;;;2.0;182.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:47:45;13.0;13.0;13.0;12.4;;;;2.0;178.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:50:13;13.0;13.0;13.0;12.4;;;;2.0;159.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:52:42;12.1;12.1;12.1;11.5;;;;2.0;155.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:55:11;12.8;12.8;12.8;12.2;;;;2.0;186.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T07:57:39;11.3;11.3;11.3;10.8;;;;2.0;209.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:00:08;11.7;11.7;11.7;11.1;;;;2.0;191.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:02:37;12.1;12.1;12.1;11.5;;;;2.0;194.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:05:06;12.6;12.6;12.6;12.0;;;;2.0;157.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:07:36;11.4;11.4;11.4;10.9;;;;2.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:10:06;11.8;11.8;11.8;11.3;;;;2.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:12:35;12.2;12.2;12.2;11.6;;;;2.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:15:04;13.1;13.1;13.1;12.5;;;;2.0;145.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:17:33;13.1;13.1;13.1;12.4;;;;2.0;159.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:20:02;13.0;13.0;13.0;12.4;;;;2.0;205.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:22:30;13.6;13.6;13.6;12.9;;;;2.0;181.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:25:01;12.1;12.1;12.1;11.5;;;;2.0;202.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:27:31;13.8;13.8;13.8;13.1;;;;2.0;201.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:30:00;13.9;13.9;13.9;13.3;;;;2.0;175.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:32:31;15.0;15.0;15.0;14.3;;;;2.0;177.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:34:59;14.7;14.7;14.7;14.1;;;;1.0;159.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:37:30;13.5;13.5;13.5;12.9;;;;1.0;166.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:40:00;14.8;14.8;14.8;14.1;;;;1.0;176.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:42:32;13.7;13.7;13.7;13.1;;;;1.0;195.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:45:02;13.6;13.6;13.6;13.0;;;;1.0;220.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:47:36;13.5;13.5;13.5;12.9;;;;1.0;203.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:50:07;13.8;13.8;13.8;13.2;;;;1.0;198.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:52:37;14.8;14.8;14.8;14.1;;;;1.0;204.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:55:06;14.2;14.2;14.2;13.5;;;;1.0;201.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T08:57:39;14.9;14.9;14.9;14.3;;;;1.0;201.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-08-24T09:00:12;15.6;15.6;15.6;14.9;;;;1.0;209.0;
