sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47414;DHT22;33163;0.000;0.000;2023-08-24T00:00:46;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:03:13;23.10;75.90
47414;DHT22;33163;0.000;0.000;2023-08-24T00:05:40;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:08:08;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:10:36;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:13:04;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:15:30;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:17:57;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:20:24;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:22:52;23.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T00:25:19;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:27:47;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:30:14;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:32:42;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:35:09;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:37:36;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:40:05;23.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T00:42:37;23.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-24T00:45:07;23.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T00:47:35;23.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T00:50:03;23.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T00:52:31;23.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T00:54:59;23.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T00:57:26;23.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T00:59:53;23.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T01:02:21;23.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T01:04:48;23.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-24T01:07:15;23.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T01:09:43;23.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-24T01:12:16;23.00;76.40
47414;DHT22;33163;0.000;0.000;2023-08-24T01:14:50;23.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-24T01:17:26;23.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-24T01:19:55;23.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-24T01:22:32;23.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-24T01:25:13;23.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-24T01:27:43;23.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-24T01:30:11;23.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-24T01:32:38;23.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-24T01:35:08;23.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-24T01:37:35;23.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-24T01:40:05;23.00;76.30
47414;DHT22;33163;0.000;0.000;2023-08-24T01:42:42;23.00;76.30
47414;DHT22;33163;0.000;0.000;2023-08-24T01:45:15;23.00;76.30
47414;DHT22;33163;0.000;0.000;2023-08-24T01:47:45;23.00;76.30
47414;DHT22;33163;0.000;0.000;2023-08-24T01:50:12;23.00;76.40
47414;DHT22;33163;0.000;0.000;2023-08-24T01:52:40;23.00;76.40
47414;DHT22;33163;0.000;0.000;2023-08-24T01:55:08;23.00;76.40
47414;DHT22;33163;0.000;0.000;2023-08-24T01:57:34;23.00;76.40
47414;DHT22;33163;0.000;0.000;2023-08-24T02:00:01;23.00;76.40
47414;DHT22;33163;0.000;0.000;2023-08-24T02:02:35;23.00;76.50
47414;DHT22;33163;0.000;0.000;2023-08-24T02:05:02;23.00;76.50
47414;DHT22;33163;0.000;0.000;2023-08-24T02:07:29;23.00;76.50
47414;DHT22;33163;0.000;0.000;2023-08-24T02:09:56;23.00;76.50
47414;DHT22;33163;0.000;0.000;2023-08-24T02:12:23;23.00;76.50
47414;DHT22;33163;0.000;0.000;2023-08-24T02:14:50;23.00;76.50
47414;DHT22;33163;0.000;0.000;2023-08-24T02:17:16;23.00;76.50
47414;DHT22;33163;0.000;0.000;2023-08-24T02:19:45;23.00;76.60
47414;DHT22;33163;0.000;0.000;2023-08-24T02:22:11;23.00;76.60
47414;DHT22;33163;0.000;0.000;2023-08-24T02:24:38;23.00;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T02:27:05;23.00;76.60
47414;DHT22;33163;0.000;0.000;2023-08-24T02:29:32;23.00;76.60
47414;DHT22;33163;0.000;0.000;2023-08-24T02:31:59;23.00;76.70
47414;DHT22;33163;0.000;0.000;2023-08-24T02:34:26;23.00;76.60
47414;DHT22;33163;0.000;0.000;2023-08-24T02:36:54;23.00;76.60
47414;DHT22;33163;0.000;0.000;2023-08-24T02:39:21;23.00;76.70
47414;DHT22;33163;0.000;0.000;2023-08-24T02:41:49;23.00;76.70
47414;DHT22;33163;0.000;0.000;2023-08-24T02:44:15;23.00;76.70
47414;DHT22;33163;0.000;0.000;2023-08-24T02:46:44;23.00;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T02:49:11;23.00;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T02:51:38;23.00;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T02:54:06;23.00;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T02:56:33;23.00;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T02:58:59;23.00;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T03:01:26;23.00;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T03:03:53;23.00;76.90
47414;DHT22;33163;0.000;0.000;2023-08-24T03:06:20;22.90;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T03:08:49;22.90;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T03:11:17;22.90;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T03:13:44;22.90;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T03:16:11;22.90;76.90
47414;DHT22;33163;0.000;0.000;2023-08-24T03:18:38;22.90;76.80
47414;DHT22;33163;0.000;0.000;2023-08-24T03:21:04;22.90;76.90
47414;DHT22;33163;0.000;0.000;2023-08-24T03:23:31;22.90;76.90
47414;DHT22;33163;0.000;0.000;2023-08-24T03:25:58;22.90;76.90
47414;DHT22;33163;0.000;0.000;2023-08-24T03:28:26;22.90;76.90
47414;DHT22;33163;0.000;0.000;2023-08-24T03:30:53;22.90;76.90
47414;DHT22;33163;0.000;0.000;2023-08-24T03:33:21;22.90;76.90
47414;DHT22;33163;0.000;0.000;2023-08-24T03:35:47;22.90;76.90
47414;DHT22;33163;0.000;0.000;2023-08-24T03:38:15;22.90;77.60
47414;DHT22;33163;0.000;0.000;2023-08-24T03:40:41;22.90;77.00
47414;DHT22;33163;0.000;0.000;2023-08-24T03:43:08;22.90;77.00
47414;DHT22;33163;0.000;0.000;2023-08-24T03:45:36;22.90;77.00
47414;DHT22;33163;0.000;0.000;2023-08-24T03:48:03;22.90;77.70
47414;DHT22;33163;0.000;0.000;2023-08-24T03:50:30;22.90;77.00
47414;DHT22;33163;0.000;0.000;2023-08-24T03:52:57;22.90;77.00
47414;DHT22;33163;0.000;0.000;2023-08-24T03:55:24;22.90;77.00
47414;DHT22;33163;0.000;0.000;2023-08-24T03:57:51;22.90;77.00
47414;DHT22;33163;0.000;0.000;2023-08-24T04:00:19;22.90;77.00
47414;DHT22;33163;0.000;0.000;2023-08-24T04:02:48;22.90;77.10
47414;DHT22;33163;0.000;0.000;2023-08-24T04:05:14;22.90;77.10
47414;DHT22;33163;0.000;0.000;2023-08-24T04:07:41;22.90;77.10
47414;DHT22;33163;0.000;0.000;2023-08-24T04:10:08;22.90;77.10
47414;DHT22;33163;0.000;0.000;2023-08-24T04:12:35;22.90;77.10
47414;DHT22;33163;0.000;0.000;2023-08-24T04:15:03;22.90;77.10
47414;DHT22;33163;0.000;0.000;2023-08-24T04:17:30;22.90;77.10
47414;DHT22;33163;0.000;0.000;2023-08-24T04:19:58;22.90;77.10
47414;DHT22;33163;0.000;0.000;2023-08-24T04:22:25;22.90;77.10
47414;DHT22;33163;0.000;0.000;2023-08-24T04:24:51;22.90;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T04:27:18;22.90;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T04:29:45;22.90;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T04:32:12;22.90;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T04:34:39;22.90;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T04:37:07;22.90;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T04:39:34;22.90;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T04:42:01;22.90;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T04:44:29;22.90;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T04:46:55;22.90;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T04:49:22;22.90;77.20
47414;DHT22;33163;0.000;0.000;2023-08-24T04:51:49;22.90;77.30
47414;DHT22;33163;0.000;0.000;2023-08-24T04:54:17;22.90;77.30
47414;DHT22;33163;0.000;0.000;2023-08-24T04:56:44;22.80;77.30
47414;DHT22;33163;0.000;0.000;2023-08-24T04:59:10;22.90;77.30
47414;DHT22;33163;0.000;0.000;2023-08-24T05:01:37;22.80;77.30
47414;DHT22;33163;0.000;0.000;2023-08-24T05:04:04;22.90;77.30
47414;DHT22;33163;0.000;0.000;2023-08-24T05:06:31;22.90;78.00
47414;DHT22;33163;0.000;0.000;2023-08-24T05:08:58;22.90;77.30
47414;DHT22;33163;0.000;0.000;2023-08-24T05:11:27;22.90;77.40
47414;DHT22;33163;0.000;0.000;2023-08-24T05:13:54;22.80;77.30
47414;DHT22;33163;0.000;0.000;2023-08-24T05:16:21;22.90;77.40
47414;DHT22;33163;0.000;0.000;2023-08-24T05:18:48;22.80;77.30
47414;DHT22;33163;0.000;0.000;2023-08-24T05:21:15;22.80;77.30
47414;DHT22;33163;0.000;0.000;2023-08-24T05:23:42;22.80;77.40
47414;DHT22;33163;0.000;0.000;2023-08-24T05:26:09;22.80;77.40
47414;DHT22;33163;0.000;0.000;2023-08-24T05:28:37;22.90;77.40
47414;DHT22;33163;0.000;0.000;2023-08-24T05:31:04;22.80;77.60
47414;DHT22;33163;0.000;0.000;2023-08-24T05:33:31;22.80;78.00
47414;DHT22;33163;0.000;0.000;2023-08-24T05:35:58;22.70;78.40
47414;DHT22;33163;0.000;0.000;2023-08-24T05:38:25;22.60;78.40
47414;DHT22;33163;0.000;0.000;2023-08-24T05:40:52;22.60;78.60
47414;DHT22;33163;0.000;0.000;2023-08-24T05:43:19;22.60;78.60
47414;DHT22;33163;0.000;0.000;2023-08-24T05:45:47;22.60;78.90
47414;DHT22;33163;0.000;0.000;2023-08-24T05:48:15;22.60;79.20
47414;DHT22;33163;0.000;0.000;2023-08-24T05:50:45;22.60;79.30
47414;DHT22;33163;0.000;0.000;2023-08-24T05:53:12;22.50;79.30
47414;DHT22;33163;0.000;0.000;2023-08-24T05:55:39;22.50;79.90
47414;DHT22;33163;0.000;0.000;2023-08-24T05:58:06;22.50;80.00
47414;DHT22;33163;0.000;0.000;2023-08-24T06:00:33;22.50;80.30
47414;DHT22;33163;0.000;0.000;2023-08-24T06:03:01;22.50;80.40
47414;DHT22;33163;0.000;0.000;2023-08-24T06:05:31;22.40;80.60
47414;DHT22;33163;0.000;0.000;2023-08-24T06:07:59;22.40;80.70
47414;DHT22;33163;0.000;0.000;2023-08-24T06:10:26;22.40;80.80
47414;DHT22;33163;0.000;0.000;2023-08-24T06:12:53;22.40;81.10
47414;DHT22;33163;0.000;0.000;2023-08-24T06:15:21;22.40;81.40
47414;DHT22;33163;0.000;0.000;2023-08-24T06:17:50;22.30;81.40
47414;DHT22;33163;0.000;0.000;2023-08-24T06:20:18;22.30;81.50
47414;DHT22;33163;0.000;0.000;2023-08-24T06:22:45;22.40;81.70
47414;DHT22;33163;0.000;0.000;2023-08-24T06:25:12;22.40;81.90
47414;DHT22;33163;0.000;0.000;2023-08-24T06:27:40;22.40;81.90
47414;DHT22;33163;0.000;0.000;2023-08-24T06:30:07;22.40;82.30
47414;DHT22;33163;0.000;0.000;2023-08-24T06:32:34;22.30;82.90
47414;DHT22;33163;0.000;0.000;2023-08-24T06:35:02;22.30;83.10
47414;DHT22;33163;0.000;0.000;2023-08-24T06:37:30;22.30;83.20
47414;DHT22;33163;0.000;0.000;2023-08-24T06:39:57;22.30;83.50
47414;DHT22;33163;0.000;0.000;2023-08-24T06:42:24;22.30;83.80
47414;DHT22;33163;0.000;0.000;2023-08-24T06:44:51;22.30;83.70
47414;DHT22;33163;0.000;0.000;2023-08-24T06:47:17;22.30;83.50
47414;DHT22;33163;0.000;0.000;2023-08-24T06:49:44;22.30;83.40
47414;DHT22;33163;0.000;0.000;2023-08-24T06:52:11;22.40;83.50
47414;DHT22;33163;0.000;0.000;2023-08-24T06:54:39;22.40;83.60
47414;DHT22;33163;0.000;0.000;2023-08-24T06:57:06;22.40;83.60
47414;DHT22;33163;0.000;0.000;2023-08-24T06:59:33;22.40;84.10
47414;DHT22;33163;0.000;0.000;2023-08-24T07:01:59;22.40;84.00
47414;DHT22;33163;0.000;0.000;2023-08-24T07:04:26;22.40;84.10
47414;DHT22;33163;0.000;0.000;2023-08-24T07:06:53;22.50;83.80
47414;DHT22;33163;0.000;0.000;2023-08-24T07:09:20;22.40;84.10
47414;DHT22;33163;0.000;0.000;2023-08-24T07:11:49;22.50;83.90
47414;DHT22;33163;0.000;0.000;2023-08-24T07:14:15;22.50;84.20
47414;DHT22;33163;0.000;0.000;2023-08-24T07:16:42;22.50;84.10
47414;DHT22;33163;0.000;0.000;2023-08-24T07:19:09;22.50;84.40
47414;DHT22;33163;0.000;0.000;2023-08-24T07:21:36;22.50;84.40
47414;DHT22;33163;0.000;0.000;2023-08-24T07:24:03;22.50;83.90
47414;DHT22;33163;0.000;0.000;2023-08-24T07:26:30;22.60;84.30
47414;DHT22;33163;0.000;0.000;2023-08-24T07:28:58;22.60;83.70
47414;DHT22;33163;0.000;0.000;2023-08-24T07:31:25;22.60;84.30
47414;DHT22;33163;0.000;0.000;2023-08-24T07:33:52;22.60;84.00
47414;DHT22;33163;0.000;0.000;2023-08-24T07:36:19;22.60;83.50
47414;DHT22;33163;0.000;0.000;2023-08-24T07:38:46;22.60;83.30
47414;DHT22;33163;0.000;0.000;2023-08-24T07:41:13;22.60;83.70
47414;DHT22;33163;0.000;0.000;2023-08-24T07:43:40;22.60;83.30
47414;DHT22;33163;0.000;0.000;2023-08-24T07:46:08;22.60;83.60
47414;DHT22;33163;0.000;0.000;2023-08-24T07:48:35;22.60;83.20
47414;DHT22;33163;0.000;0.000;2023-08-24T07:51:02;22.60;82.90
47414;DHT22;33163;0.000;0.000;2023-08-24T07:53:29;22.60;82.90
47414;DHT22;33163;0.000;0.000;2023-08-24T07:55:56;22.60;83.50
47414;DHT22;33163;0.000;0.000;2023-08-24T07:58:23;22.60;84.20
47414;DHT22;33163;0.000;0.000;2023-08-24T08:00:50;22.60;83.40
47414;DHT22;33163;0.000;0.000;2023-08-24T08:03:19;22.60;83.50
47414;DHT22;33163;0.000;0.000;2023-08-24T08:05:46;22.60;84.60
47414;DHT22;33163;0.000;0.000;2023-08-24T08:08:13;22.60;84.60
47414;DHT22;33163;0.000;0.000;2023-08-24T08:10:41;22.60;84.20
47414;DHT22;33163;0.000;0.000;2023-08-24T08:13:08;22.60;85.00
47414;DHT22;33163;0.000;0.000;2023-08-24T08:15:36;22.60;84.60
47414;DHT22;33163;0.000;0.000;2023-08-24T08:18:04;22.60;84.70
47414;DHT22;33163;0.000;0.000;2023-08-24T08:20:32;22.60;84.60
47414;DHT22;33163;0.000;0.000;2023-08-24T08:22:59;22.60;85.40
47414;DHT22;33163;0.000;0.000;2023-08-24T08:25:26;22.60;85.40
47414;DHT22;33163;0.000;0.000;2023-08-24T08:27:53;22.60;85.50
47414;DHT22;33163;0.000;0.000;2023-08-24T08:30:20;22.60;85.70
47414;DHT22;33163;0.000;0.000;2023-08-24T08:32:47;22.70;84.80
47414;DHT22;33163;0.000;0.000;2023-08-24T08:35:14;22.70;84.80
47414;DHT22;33163;0.000;0.000;2023-08-24T08:37:42;22.60;85.00
47414;DHT22;33163;0.000;0.000;2023-08-24T08:40:10;22.70;86.30
47414;DHT22;33163;0.000;0.000;2023-08-24T08:42:37;22.60;86.40
47414;DHT22;33163;0.000;0.000;2023-08-24T08:45:09;22.60;86.10
47414;DHT22;33163;0.000;0.000;2023-08-24T08:47:36;22.70;86.30
47414;DHT22;33163;0.000;0.000;2023-08-24T08:50:04;22.70;86.10
47414;DHT22;33163;0.000;0.000;2023-08-24T08:52:31;22.70;86.50
47414;DHT22;33163;0.000;0.000;2023-08-24T08:55:01;22.70;86.50
47414;DHT22;33163;0.000;0.000;2023-08-24T08:57:32;22.70;86.50
47414;DHT22;33163;0.000;0.000;2023-08-24T08:59:59;22.70;85.90
47414;DHT22;33163;0.000;0.000;2023-08-24T09:02:26;22.80;86.40
47414;DHT22;33163;0.000;0.000;2023-08-24T09:04:55;22.70;86.80
47414;DHT22;33163;0.000;0.000;2023-08-24T09:07:21;22.70;86.80
47414;DHT22;33163;0.000;0.000;2023-08-24T09:09:49;22.80;86.70
47414;DHT22;33163;0.000;0.000;2023-08-24T09:12:17;22.80;86.80
47414;DHT22;33163;0.000;0.000;2023-08-24T09:14:44;22.80;87.00
47414;DHT22;33163;0.000;0.000;2023-08-24T09:17:13;22.80;87.10
47414;DHT22;33163;0.000;0.000;2023-08-24T09:19:45;22.80;87.30
47414;DHT22;33163;0.000;0.000;2023-08-24T09:22:12;22.80;87.60
47414;DHT22;33163;0.000;0.000;2023-08-24T09:24:39;22.80;87.40
47414;DHT22;33163;0.000;0.000;2023-08-24T09:27:15;22.80;87.40
47414;DHT22;33163;0.000;0.000;2023-08-24T09:29:47;22.80;87.70
47414;DHT22;33163;0.000;0.000;2023-08-24T09:32:14;22.80;87.50
47414;DHT22;33163;0.000;0.000;2023-08-24T09:34:41;22.80;87.90
47414;DHT22;33163;0.000;0.000;2023-08-24T09:37:13;22.80;88.00
47414;DHT22;33163;0.000;0.000;2023-08-24T09:39:40;22.80;88.10
47414;DHT22;33163;0.000;0.000;2023-08-24T09:42:07;22.80;88.00
47414;DHT22;33163;0.000;0.000;2023-08-24T09:44:34;22.80;88.60
47414;DHT22;33163;0.000;0.000;2023-08-24T09:47:02;22.80;88.30
47414;DHT22;33163;0.000;0.000;2023-08-24T09:49:35;22.80;88.30
47414;DHT22;33163;0.000;0.000;2023-08-24T09:52:03;22.80;88.30
47414;DHT22;33163;0.000;0.000;2023-08-24T09:54:36;22.80;88.50
47414;DHT22;33163;0.000;0.000;2023-08-24T09:57:06;22.80;88.80
47414;DHT22;33163;0.000;0.000;2023-08-24T09:59:34;22.80;88.60
47414;DHT22;33163;0.000;0.000;2023-08-24T10:02:04;22.80;88.30
47414;DHT22;33163;0.000;0.000;2023-08-24T10:04:38;22.80;88.40
47414;DHT22;33163;0.000;0.000;2023-08-24T10:07:10;22.80;88.60
47414;DHT22;33163;0.000;0.000;2023-08-24T10:09:45;22.80;89.10
47414;DHT22;33163;0.000;0.000;2023-08-24T10:12:13;22.80;89.00
47414;DHT22;33163;0.000;0.000;2023-08-24T10:14:46;22.80;89.20
47414;DHT22;33163;0.000;0.000;2023-08-24T10:17:16;22.80;89.20
47414;DHT22;33163;0.000;0.000;2023-08-24T10:19:43;22.80;89.40
47414;DHT22;33163;0.000;0.000;2023-08-24T10:22:11;22.80;89.40
47414;DHT22;33163;0.000;0.000;2023-08-24T10:24:38;22.80;89.30
47414;DHT22;33163;0.000;0.000;2023-08-24T10:27:05;22.80;89.50
47414;DHT22;33163;0.000;0.000;2023-08-24T10:29:35;22.80;89.60
47414;DHT22;33163;0.000;0.000;2023-08-24T10:32:03;22.80;89.50
47414;DHT22;33163;0.000;0.000;2023-08-24T10:34:32;22.80;89.40
47414;DHT22;33163;0.000;0.000;2023-08-24T10:37:07;22.80;89.80
47414;DHT22;33163;0.000;0.000;2023-08-24T10:39:35;22.90;90.00
47414;DHT22;33163;0.000;0.000;2023-08-24T10:42:04;22.90;89.70
47414;DHT22;33163;0.000;0.000;2023-08-24T10:44:35;22.90;89.50
47414;DHT22;33163;0.000;0.000;2023-08-24T10:47:06;22.90;89.30
47414;DHT22;33163;0.000;0.000;2023-08-24T10:49:34;22.90;89.00
47414;DHT22;33163;0.000;0.000;2023-08-24T10:52:16;22.90;88.70
47414;DHT22;33163;0.000;0.000;2023-08-24T10:54:45;22.90;88.70
47414;DHT22;33163;0.000;0.000;2023-08-24T10:57:24;22.90;88.40
47414;DHT22;33163;0.000;0.000;2023-08-24T11:00:00;23.00;88.60
47414;DHT22;33163;0.000;0.000;2023-08-24T11:02:31;23.00;88.60
47414;DHT22;33163;0.000;0.000;2023-08-24T11:05:16;23.00;88.50
47414;DHT22;33163;0.000;0.000;2023-08-24T11:07:51;23.00;88.90
47414;DHT22;33163;0.000;0.000;2023-08-24T11:10:18;23.00;88.90
47414;DHT22;33163;0.000;0.000;2023-08-24T11:13:08;22.90;90.00
47414;DHT22;33163;0.000;0.000;2023-08-24T11:15:37;23.00;89.00
47414;DHT22;33163;0.000;0.000;2023-08-24T11:18:21;23.00;89.00
47414;DHT22;33163;0.000;0.000;2023-08-24T11:20:52;23.00;89.50
47414;DHT22;33163;0.000;0.000;2023-08-24T11:23:19;23.00;89.30
47414;DHT22;33163;0.000;0.000;2023-08-24T11:25:49;22.90;89.00
47414;DHT22;33163;0.000;0.000;2023-08-24T11:28:17;23.00;88.80
47414;DHT22;33163;0.000;0.000;2023-08-24T11:30:45;23.00;88.70
47414;DHT22;33163;0.000;0.000;2023-08-24T11:33:12;23.00;89.10
47414;DHT22;33163;0.000;0.000;2023-08-24T11:35:42;23.00;89.40
47414;DHT22;33163;0.000;0.000;2023-08-24T11:38:11;23.00;89.60
47414;DHT22;33163;0.000;0.000;2023-08-24T11:40:38;23.00;89.80
47414;DHT22;33163;0.000;0.000;2023-08-24T11:43:05;23.00;89.10
47414;DHT22;33163;0.000;0.000;2023-08-24T11:45:33;23.00;88.90
47414;DHT22;33163;0.000;0.000;2023-08-24T11:48:00;23.00;89.20
47414;DHT22;33163;0.000;0.000;2023-08-24T11:50:30;23.00;89.20
47414;DHT22;33163;0.000;0.000;2023-08-24T11:52:57;23.00;89.20
47414;DHT22;33163;0.000;0.000;2023-08-24T11:55:26;23.00;89.30
47414;DHT22;33163;0.000;0.000;2023-08-24T11:57:53;23.00;89.20
47414;DHT22;33163;0.000;0.000;2023-08-24T12:00:21;23.00;89.00
47414;DHT22;33163;0.000;0.000;2023-08-24T12:02:49;23.10;89.60
47414;DHT22;33163;0.000;0.000;2023-08-24T12:05:23;23.10;89.60
47414;DHT22;33163;0.000;0.000;2023-08-24T12:07:52;23.10;89.80
47414;DHT22;33163;0.000;0.000;2023-08-24T12:10:20;23.10;89.60
47414;DHT22;33163;0.000;0.000;2023-08-24T12:12:48;23.10;90.10
47414;DHT22;33163;0.000;0.000;2023-08-24T12:15:16;23.10;89.50
47414;DHT22;33163;0.000;0.000;2023-08-24T12:17:44;23.10;89.30
47414;DHT22;33163;0.000;0.000;2023-08-24T12:20:18;23.10;89.50
47414;DHT22;33163;0.000;0.000;2023-08-24T12:22:50;23.10;89.80
47414;DHT22;33163;0.000;0.000;2023-08-24T12:25:17;23.20;89.30
47414;DHT22;33163;0.000;0.000;2023-08-24T12:27:44;23.20;89.20
47414;DHT22;33163;0.000;0.000;2023-08-24T12:30:12;23.20;89.50
47414;DHT22;33163;0.000;0.000;2023-08-24T12:32:43;23.20;89.70
47414;DHT22;33163;0.000;0.000;2023-08-24T12:35:10;23.30;89.40
47414;DHT22;33163;0.000;0.000;2023-08-24T12:37:37;23.30;89.80
47414;DHT22;33163;0.000;0.000;2023-08-24T12:40:05;23.20;90.00
47414;DHT22;33163;0.000;0.000;2023-08-24T12:42:32;23.30;89.90
47414;DHT22;33163;0.000;0.000;2023-08-24T12:44:59;23.30;89.90
47414;DHT22;33163;0.000;0.000;2023-08-24T12:47:27;23.30;90.00
47414;DHT22;33163;0.000;0.000;2023-08-24T12:49:54;23.30;90.00
47414;DHT22;33163;0.000;0.000;2023-08-24T12:52:22;23.30;90.00
47414;DHT22;33163;0.000;0.000;2023-08-24T12:54:48;23.30;90.30
47414;DHT22;33163;0.000;0.000;2023-08-24T12:57:15;23.30;90.10
47414;DHT22;33163;0.000;0.000;2023-08-24T12:59:42;23.30;90.10
47414;DHT22;33163;0.000;0.000;2023-08-24T13:02:09;23.40;90.00
47414;DHT22;33163;0.000;0.000;2023-08-24T13:04:37;23.40;90.20
47414;DHT22;33163;0.000;0.000;2023-08-24T13:07:04;23.40;90.20
47414;DHT22;33163;0.000;0.000;2023-08-24T13:09:30;23.50;90.10
47414;DHT22;33163;0.000;0.000;2023-08-24T13:11:57;23.50;90.10
47414;DHT22;33163;0.000;0.000;2023-08-24T13:14:24;23.50;90.20
47414;DHT22;33163;0.000;0.000;2023-08-24T13:16:51;23.50;90.20
47414;DHT22;33163;0.000;0.000;2023-08-24T13:19:17;23.50;90.20
47414;DHT22;33163;0.000;0.000;2023-08-24T13:21:46;23.50;90.20
47414;DHT22;33163;0.000;0.000;2023-08-24T13:24:12;23.50;90.30
47414;DHT22;33163;0.000;0.000;2023-08-24T13:26:39;23.50;90.50
47414;DHT22;33163;0.000;0.000;2023-08-24T13:29:06;23.50;90.50
47414;DHT22;33163;0.000;0.000;2023-08-24T13:31:32;23.50;90.50
47414;DHT22;33163;0.000;0.000;2023-08-24T13:34:01;23.60;90.50
47414;DHT22;33163;0.000;0.000;2023-08-24T13:36:30;23.50;90.30
47414;DHT22;33163;0.000;0.000;2023-08-24T13:38:58;23.50;90.40
47414;DHT22;33163;0.000;0.000;2023-08-24T13:41:24;23.50;90.30
47414;DHT22;33163;0.000;0.000;2023-08-24T13:43:51;23.50;90.20
47414;DHT22;33163;0.000;0.000;2023-08-24T13:46:18;23.50;90.10
47414;DHT22;33163;0.000;0.000;2023-08-24T13:48:45;23.50;90.00
47414;DHT22;33163;0.000;0.000;2023-08-24T13:51:11;23.50;90.00
47414;DHT22;33163;0.000;0.000;2023-08-24T13:53:38;23.50;89.60
47414;DHT22;33163;0.000;0.000;2023-08-24T13:56:06;23.50;90.00
47414;DHT22;33163;0.000;0.000;2023-08-24T13:58:33;23.50;89.30
47414;DHT22;33163;0.000;0.000;2023-08-24T14:01:01;23.50;88.80
47414;DHT22;33163;0.000;0.000;2023-08-24T14:03:28;23.60;88.80
47414;DHT22;33163;0.000;0.000;2023-08-24T14:05:56;23.60;88.70
47414;DHT22;33163;0.000;0.000;2023-08-24T14:08:23;23.60;88.80
47414;DHT22;33163;0.000;0.000;2023-08-24T14:10:51;23.60;88.90
47414;DHT22;33163;0.000;0.000;2023-08-24T14:13:19;23.70;88.90
47414;DHT22;33163;0.000;0.000;2023-08-24T14:15:47;23.70;88.80
47414;DHT22;33163;0.000;0.000;2023-08-24T14:18:14;23.70;88.50
47414;DHT22;33163;0.000;0.000;2023-08-24T14:20:42;23.70;88.50
