sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2023-08-24T00:00:07;93078.56;;;26.93
72405;BMP280;60395;52.020;113.548;2023-08-24T00:03:11;93077.84;;;25.69
72405;BMP280;60395;52.020;113.548;2023-08-24T00:06:15;93081.09;;;25.33
72405;BMP280;60395;52.020;113.548;2023-08-24T00:09:20;93081.75;;;27.30
72405;BMP280;60395;52.020;113.548;2023-08-24T00:12:25;93075.25;;;28.58
72405;BMP280;60395;52.020;113.548;2023-08-24T00:15:29;93085.31;;;28.83
72405;BMP280;60395;52.020;113.548;2023-08-24T00:18:33;93080.53;;;30.13
72405;BMP280;60395;52.020;113.548;2023-08-24T00:21:36;93076.00;;;30.76
72405;BMP280;60395;52.020;113.548;2023-08-24T00:24:40;93084.44;;;29.92
72405;BMP280;60395;52.020;113.548;2023-08-24T00:27:43;93087.16;;;29.77
72405;BMP280;60395;52.020;113.548;2023-08-24T00:30:46;93087.75;;;27.39
72405;BMP280;60395;52.020;113.548;2023-08-24T00:33:50;93092.72;;;26.41
72405;BMP280;60395;52.020;113.548;2023-08-24T00:36:53;93087.03;;;25.25
72405;BMP280;60395;52.020;113.548;2023-08-24T00:40:01;93089.00;;;24.48
72405;BMP280;60395;52.020;113.548;2023-08-24T00:43:11;93095.06;;;23.45
72405;BMP280;60395;52.020;113.548;2023-08-24T00:46:15;93087.13;;;22.67
72405;BMP280;60395;52.020;113.548;2023-08-24T00:49:18;93089.38;;;22.29
72405;BMP280;60395;52.020;113.548;2023-08-24T00:52:21;93095.66;;;22.13
72405;BMP280;60395;52.020;113.548;2023-08-24T00:55:25;93091.44;;;21.93
72405;BMP280;60395;52.020;113.548;2023-08-24T00:58:28;93092.63;;;21.96
72405;BMP280;60395;52.020;113.548;2023-08-24T01:01:35;93089.41;;;21.93
72405;BMP280;60395;52.020;113.548;2023-08-24T01:04:41;93089.94;;;21.96
72405;BMP280;60395;52.020;113.548;2023-08-24T01:07:45;93085.19;;;21.73
72405;BMP280;60395;52.020;113.548;2023-08-24T01:17:39;93097.13;;;21.99
72405;BMP280;60395;52.020;113.548;2023-08-24T01:20:47;93096.78;;;21.93
72405;BMP280;60395;52.020;113.548;2023-08-24T01:24:14;93100.81;;;22.04
72405;BMP280;60395;52.020;113.548;2023-08-24T01:27:21;93091.88;;;21.85
72405;BMP280;60395;52.020;113.548;2023-08-24T01:30:30;93094.47;;;21.87
72405;BMP280;60395;52.020;113.548;2023-08-24T01:33:34;93089.50;;;21.68
72405;BMP280;60395;52.020;113.548;2023-08-24T01:36:40;93086.94;;;21.53
72405;BMP280;60395;52.020;113.548;2023-08-24T01:39:54;93100.66;;;21.60
72405;BMP280;60395;52.020;113.548;2023-08-24T01:43:03;93093.34;;;21.71
72405;BMP280;60395;52.020;113.548;2023-08-24T01:46:15;93094.91;;;21.79
72405;BMP280;60395;52.020;113.548;2023-08-24T01:49:19;93092.47;;;21.75
72405;BMP280;60395;52.020;113.548;2023-08-24T01:52:27;93092.03;;;21.83
72405;BMP280;60395;52.020;113.548;2023-08-24T01:55:30;93085.56;;;21.90
72405;BMP280;60395;52.020;113.548;2023-08-24T01:58:38;93092.78;;;22.04
72405;BMP280;60395;52.020;113.548;2023-08-24T02:01:42;93085.19;;;22.09
72405;BMP280;60395;52.020;113.548;2023-08-24T02:04:45;93088.94;;;22.01
72405;BMP280;60395;52.020;113.548;2023-08-24T02:07:51;93085.31;;;22.07
72405;BMP280;60395;52.020;113.548;2023-08-24T02:10:54;93082.50;;;22.09
72405;BMP280;60395;52.020;113.548;2023-08-24T02:13:57;93079.72;;;22.11
72405;BMP280;60395;52.020;113.548;2023-08-24T02:17:01;93077.97;;;22.18
72405;BMP280;60395;52.020;113.548;2023-08-24T02:20:06;93073.91;;;22.19
72405;BMP280;60395;52.020;113.548;2023-08-24T02:23:11;93077.13;;;22.21
72405;BMP280;60395;52.020;113.548;2023-08-24T02:26:14;93073.78;;;22.21
72405;BMP280;60395;52.020;113.548;2023-08-24T02:29:18;93072.81;;;22.26
72405;BMP280;60395;52.020;113.548;2023-08-24T02:32:31;93071.59;;;22.47
72405;BMP280;60395;52.020;113.548;2023-08-24T02:35:37;93071.66;;;22.57
72405;BMP280;60395;52.020;113.548;2023-08-24T02:38:43;93073.25;;;22.75
72405;BMP280;60395;52.020;113.548;2023-08-24T02:41:47;93073.63;;;22.80
72405;BMP280;60395;52.020;113.548;2023-08-24T02:44:53;93076.47;;;22.99
72405;BMP280;60395;52.020;113.548;2023-08-24T02:47:56;93076.69;;;22.84
72405;BMP280;60395;52.020;113.548;2023-08-24T02:51:04;93074.44;;;22.99
72405;BMP280;60395;52.020;113.548;2023-08-24T02:54:07;93074.59;;;22.97
72405;BMP280;60395;52.020;113.548;2023-08-24T02:57:11;93074.34;;;23.01
72405;BMP280;60395;52.020;113.548;2023-08-24T03:00:17;93076.38;;;23.01
72405;BMP280;60395;52.020;113.548;2023-08-24T03:03:20;93079.06;;;23.01
72405;BMP280;60395;52.020;113.548;2023-08-24T03:06:25;93071.66;;;23.01
72405;BMP280;60395;52.020;113.548;2023-08-24T03:09:30;93075.25;;;23.08
72405;BMP280;60395;52.020;113.548;2023-08-24T03:12:36;93076.91;;;23.14
72405;BMP280;60395;52.020;113.548;2023-08-24T03:15:40;93070.94;;;23.24
72405;BMP280;60395;52.020;113.548;2023-08-24T03:18:46;93069.00;;;23.12
72405;BMP280;60395;52.020;113.548;2023-08-24T03:21:53;93080.34;;;23.12
72405;BMP280;60395;52.020;113.548;2023-08-24T03:25:00;93069.91;;;23.30
72405;BMP280;60395;52.020;113.548;2023-08-24T03:28:05;93074.75;;;23.38
72405;BMP280;60395;52.020;113.548;2023-08-24T03:31:11;93067.09;;;23.42
72405;BMP280;60395;52.020;113.548;2023-08-24T03:34:17;93068.88;;;23.56
72405;BMP280;60395;52.020;113.548;2023-08-24T03:37:25;93071.06;;;23.75
72405;BMP280;60395;52.020;113.548;2023-08-24T03:40:28;93065.66;;;23.85
72405;BMP280;60395;52.020;113.548;2023-08-24T03:43:41;93059.59;;;24.06
72405;BMP280;60395;52.020;113.548;2023-08-24T03:46:45;93060.91;;;24.07
72405;BMP280;60395;52.020;113.548;2023-08-24T03:49:50;93060.34;;;24.15
72405;BMP280;60395;52.020;113.548;2023-08-24T03:52:54;93056.94;;;24.06
72405;BMP280;60395;52.020;113.548;2023-08-24T03:55:58;93055.34;;;24.20
72405;BMP280;60395;52.020;113.548;2023-08-24T03:59:01;93058.13;;;24.28
72405;BMP280;60395;52.020;113.548;2023-08-24T04:02:05;93047.78;;;24.22
72405;BMP280;60395;52.020;113.548;2023-08-24T04:05:09;93042.78;;;24.27
72405;BMP280;60395;52.020;113.548;2023-08-24T04:08:13;93040.63;;;24.29
72405;BMP280;60395;52.020;113.548;2023-08-24T04:11:17;93040.75;;;24.27
72405;BMP280;60395;52.020;113.548;2023-08-24T04:14:21;93035.16;;;24.21
72405;BMP280;60395;52.020;113.548;2023-08-24T04:17:27;93040.16;;;24.16
72405;BMP280;60395;52.020;113.548;2023-08-24T04:20:31;93033.66;;;24.13
72405;BMP280;60395;52.020;113.548;2023-08-24T04:23:34;93034.06;;;23.97
72405;BMP280;60395;52.020;113.548;2023-08-24T04:26:37;93027.94;;;23.87
72405;BMP280;60395;52.020;113.548;2023-08-24T04:29:43;93029.09;;;23.90
72405;BMP280;60395;52.020;113.548;2023-08-24T04:32:47;93021.81;;;24.00
72405;BMP280;60395;52.020;113.548;2023-08-24T04:35:51;93017.06;;;24.00
72405;BMP280;60395;52.020;113.548;2023-08-24T04:38:54;93013.53;;;23.82
72405;BMP280;60395;52.020;113.548;2023-08-24T04:41:57;93012.66;;;23.65
72405;BMP280;60395;52.020;113.548;2023-08-24T04:45:01;93012.69;;;23.54
72405;BMP280;60395;52.020;113.548;2023-08-24T04:48:04;93006.69;;;23.43
72405;BMP280;60395;52.020;113.548;2023-08-24T04:51:08;92996.88;;;23.29
72405;BMP280;60395;52.020;113.548;2023-08-24T04:54:11;92995.50;;;23.30
72405;BMP280;60395;52.020;113.548;2023-08-24T04:57:18;92992.66;;;23.32
72405;BMP280;60395;52.020;113.548;2023-08-24T05:00:23;92994.31;;;23.38
72405;BMP280;60395;52.020;113.548;2023-08-24T05:03:29;92994.94;;;23.49
72405;BMP280;60395;52.020;113.548;2023-08-24T05:06:35;92978.69;;;23.72
72405;BMP280;60395;52.020;113.548;2023-08-24T05:09:39;92976.09;;;23.91
72405;BMP280;60395;52.020;113.548;2023-08-24T05:12:45;92970.94;;;23.98
72405;BMP280;60395;52.020;113.548;2023-08-24T05:15:50;92976.91;;;24.09
72405;BMP280;60395;52.020;113.548;2023-08-24T05:18:53;92966.28;;;24.17
72405;BMP280;60395;52.020;113.548;2023-08-24T05:21:56;92959.03;;;24.35
72405;BMP280;60395;52.020;113.548;2023-08-24T05:25:00;92953.19;;;24.51
72405;BMP280;60395;52.020;113.548;2023-08-24T05:28:03;92957.34;;;24.78
72405;BMP280;60395;52.020;113.548;2023-08-24T05:31:06;92959.66;;;24.93
72405;BMP280;60395;52.020;113.548;2023-08-24T05:34:10;92961.19;;;25.09
72405;BMP280;60395;52.020;113.548;2023-08-24T05:37:13;92954.41;;;25.37
72405;BMP280;60395;52.020;113.548;2023-08-24T05:40:17;92949.13;;;25.55
72405;BMP280;60395;52.020;113.548;2023-08-24T05:43:20;92944.44;;;25.72
72405;BMP280;60395;52.020;113.548;2023-08-24T05:46:23;92931.78;;;25.71
72405;BMP280;60395;52.020;113.548;2023-08-24T05:49:27;92932.84;;;25.65
72405;BMP280;60395;52.020;113.548;2023-08-24T05:52:31;92930.34;;;25.72
72405;BMP280;60395;52.020;113.548;2023-08-24T05:55:34;92933.06;;;25.80
72405;BMP280;60395;52.020;113.548;2023-08-24T05:58:37;92931.00;;;25.89
72405;BMP280;60395;52.020;113.548;2023-08-24T06:01:41;92929.91;;;25.95
72405;BMP280;60395;52.020;113.548;2023-08-24T06:04:44;92935.16;;;26.05
72405;BMP280;60395;52.020;113.548;2023-08-24T06:07:48;92933.47;;;26.19
72405;BMP280;60395;52.020;113.548;2023-08-24T06:10:52;92926.81;;;26.18
72405;BMP280;60395;52.020;113.548;2023-08-24T06:13:55;92926.50;;;26.13
72405;BMP280;60395;52.020;113.548;2023-08-24T06:16:58;92926.03;;;26.19
72405;BMP280;60395;52.020;113.548;2023-08-24T06:20:05;92920.50;;;26.30
72405;BMP280;60395;52.020;113.548;2023-08-24T06:23:09;92922.09;;;26.27
72405;BMP280;60395;52.020;113.548;2023-08-24T06:26:12;92916.69;;;26.35
72405;BMP280;60395;52.020;113.548;2023-08-24T06:29:15;92913.38;;;26.26
72405;BMP280;60395;52.020;113.548;2023-08-24T06:32:18;92913.16;;;26.03
72405;BMP280;60395;52.020;113.548;2023-08-24T06:35:22;92917.59;;;25.98
72405;BMP280;60395;52.020;113.548;2023-08-24T06:38:25;92912.53;;;25.94
72405;BMP280;60395;52.020;113.548;2023-08-24T06:41:33;92915.06;;;26.04
72405;BMP280;60395;52.020;113.548;2023-08-24T06:44:41;92909.34;;;25.91
72405;BMP280;60395;52.020;113.548;2023-08-24T06:47:45;92904.59;;;25.92
72405;BMP280;60395;52.020;113.548;2023-08-24T06:50:48;92903.63;;;25.95
72405;BMP280;60395;52.020;113.548;2023-08-24T06:53:51;92893.00;;;25.85
72405;BMP280;60395;52.020;113.548;2023-08-24T06:56:55;92908.38;;;25.86
72405;BMP280;60395;52.020;113.548;2023-08-24T06:59:58;92898.25;;;25.95
72405;BMP280;60395;52.020;113.548;2023-08-24T07:03:01;92906.03;;;25.91
72405;BMP280;60395;52.020;113.548;2023-08-24T07:06:08;92900.00;;;25.90
72405;BMP280;60395;52.020;113.548;2023-08-24T07:09:11;92898.34;;;25.68
72405;BMP280;60395;52.020;113.548;2023-08-24T07:12:14;92890.38;;;25.48
72405;BMP280;60395;52.020;113.548;2023-08-24T07:15:18;92881.66;;;25.48
72405;BMP280;60395;52.020;113.548;2023-08-24T07:18:21;92885.03;;;25.57
72405;BMP280;60395;52.020;113.548;2023-08-24T07:21:25;92876.97;;;25.57
72405;BMP280;60395;52.020;113.548;2023-08-24T07:24:28;92876.72;;;25.87
72405;BMP280;60395;52.020;113.548;2023-08-24T07:27:47;92872.78;;;26.11
72405;BMP280;60395;52.020;113.548;2023-08-24T07:30:50;92880.84;;;26.11
72405;BMP280;60395;52.020;113.548;2023-08-24T07:33:58;92870.13;;;26.20
72405;BMP280;60395;52.020;113.548;2023-08-24T07:37:02;92875.16;;;26.07
72405;BMP280;60395;52.020;113.548;2023-08-24T07:40:05;92877.38;;;25.87
72405;BMP280;60395;52.020;113.548;2023-08-24T07:43:11;92873.06;;;25.82
72405;BMP280;60395;52.020;113.548;2023-08-24T07:46:14;92876.75;;;26.04
72405;BMP280;60395;52.020;113.548;2023-08-24T07:49:18;92877.25;;;26.32
72405;BMP280;60395;52.020;113.548;2023-08-24T07:52:24;92880.09;;;26.64
72405;BMP280;60395;52.020;113.548;2023-08-24T07:55:30;92875.63;;;26.69
72405;BMP280;60395;52.020;113.548;2023-08-24T07:58:33;92871.53;;;26.62
72405;BMP280;60395;52.020;113.548;2023-08-24T08:01:37;92875.97;;;26.40
72405;BMP280;60395;52.020;113.548;2023-08-24T08:04:40;92871.06;;;26.42
72405;BMP280;60395;52.020;113.548;2023-08-24T08:07:43;92870.91;;;26.35
72405;BMP280;60395;52.020;113.548;2023-08-24T08:10:46;92876.94;;;26.36
72405;BMP280;60395;52.020;113.548;2023-08-24T08:13:50;92871.03;;;26.33
72405;BMP280;60395;52.020;113.548;2023-08-24T08:16:53;92876.28;;;26.35
72405;BMP280;60395;52.020;113.548;2023-08-24T08:19:59;92878.66;;;26.40
72405;BMP280;60395;52.020;113.548;2023-08-24T08:23:02;92879.31;;;26.31
72405;BMP280;60395;52.020;113.548;2023-08-24T08:26:07;92881.19;;;26.24
72405;BMP280;60395;52.020;113.548;2023-08-24T08:29:13;92889.41;;;26.05
72405;BMP280;60395;52.020;113.548;2023-08-24T08:32:16;92882.94;;;25.49
72405;BMP280;60395;52.020;113.548;2023-08-24T08:35:22;92885.44;;;25.06
72405;BMP280;60395;52.020;113.548;2023-08-24T08:38:25;92894.66;;;24.62
72405;BMP280;60395;52.020;113.548;2023-08-24T08:41:33;92899.16;;;24.36
72405;BMP280;60395;52.020;113.548;2023-08-24T08:44:37;92894.56;;;24.16
72405;BMP280;60395;52.020;113.548;2023-08-24T08:47:43;92898.19;;;24.12
72405;BMP280;60395;52.020;113.548;2023-08-24T08:50:51;92895.72;;;24.19
72405;BMP280;60395;52.020;113.548;2023-08-24T08:53:58;92898.81;;;24.32
72405;BMP280;60395;52.020;113.548;2023-08-24T08:57:02;92902.00;;;24.53
72405;BMP280;60395;52.020;113.548;2023-08-24T09:00:07;92912.47;;;24.38
72405;BMP280;60395;52.020;113.548;2023-08-24T09:03:14;92910.59;;;24.26
72405;BMP280;60395;52.020;113.548;2023-08-24T09:06:18;92910.38;;;24.01
72405;BMP280;60395;52.020;113.548;2023-08-24T09:09:21;92906.47;;;23.89
72405;BMP280;60395;52.020;113.548;2023-08-24T09:12:31;92915.28;;;23.87
72405;BMP280;60395;52.020;113.548;2023-08-24T09:15:37;92915.91;;;23.88
72405;BMP280;60395;52.020;113.548;2023-08-24T09:18:46;92927.88;;;24.00
72405;BMP280;60395;52.020;113.548;2023-08-24T09:22:00;92933.59;;;24.04
72405;BMP280;60395;52.020;113.548;2023-08-24T09:25:04;92935.53;;;24.06
72405;BMP280;60395;52.020;113.548;2023-08-24T09:28:09;92950.22;;;24.07
72405;BMP280;60395;52.020;113.548;2023-08-24T09:31:13;92947.38;;;24.09
72405;BMP280;60395;52.020;113.548;2023-08-24T09:34:20;92940.75;;;24.08
72405;BMP280;60395;52.020;113.548;2023-08-24T09:37:23;92951.78;;;23.93
72405;BMP280;60395;52.020;113.548;2023-08-24T09:40:27;92943.56;;;23.65
72405;BMP280;60395;52.020;113.548;2023-08-24T09:43:31;92951.31;;;23.29
72405;BMP280;60395;52.020;113.548;2023-08-24T09:46:35;92957.19;;;23.10
72405;BMP280;60395;52.020;113.548;2023-08-24T09:49:41;92963.16;;;22.58
72405;BMP280;60395;52.020;113.548;2023-08-24T09:52:44;92957.97;;;22.22
72405;BMP280;60395;52.020;113.548;2023-08-24T09:55:54;92970.72;;;21.88
72405;BMP280;60395;52.020;113.548;2023-08-24T09:59:00;92967.03;;;21.70
72405;BMP280;60395;52.020;113.548;2023-08-24T10:02:20;92970.66;;;21.42
72405;BMP280;60395;52.020;113.548;2023-08-24T10:05:26;92973.22;;;20.95
72405;BMP280;60395;52.020;113.548;2023-08-24T10:08:54;92964.84;;;20.66
72405;BMP280;60395;52.020;113.548;2023-08-24T10:12:02;92966.75;;;20.55
72405;BMP280;60395;52.020;113.548;2023-08-24T10:15:08;92967.19;;;20.34
72405;BMP280;60395;52.020;113.548;2023-08-24T10:18:18;92967.16;;;20.21
72405;BMP280;60395;52.020;113.548;2023-08-24T10:21:27;92986.94;;;19.99
72405;BMP280;60395;52.020;113.548;2023-08-24T10:24:31;92984.78;;;19.89
72405;BMP280;60395;52.020;113.548;2023-08-24T10:27:36;92997.66;;;19.85
72405;BMP280;60395;52.020;113.548;2023-08-24T10:30:40;92999.41;;;19.90
72405;BMP280;60395;52.020;113.548;2023-08-24T10:33:47;93002.66;;;19.78
72405;BMP280;60395;52.020;113.548;2023-08-24T10:36:53;93001.50;;;19.60
72405;BMP280;60395;52.020;113.548;2023-08-24T10:39:56;93001.66;;;19.44
72405;BMP280;60395;52.020;113.548;2023-08-24T10:43:04;92991.19;;;19.25
72405;BMP280;60395;52.020;113.548;2023-08-24T10:46:14;92996.84;;;19.05
72405;BMP280;60395;52.020;113.548;2023-08-24T10:49:20;92998.84;;;18.89
72405;BMP280;60395;52.020;113.548;2023-08-24T10:52:33;93001.31;;;18.79
72405;BMP280;60395;52.020;113.548;2023-08-24T10:55:37;92997.84;;;18.68
72405;BMP280;60395;52.020;113.548;2023-08-24T10:58:41;93000.94;;;18.58
72405;BMP280;60395;52.020;113.548;2023-08-24T11:01:56;93014.44;;;18.54
72405;BMP280;60395;52.020;113.548;2023-08-24T11:05:05;93016.94;;;18.41
72405;BMP280;60395;52.020;113.548;2023-08-24T11:08:09;93015.28;;;18.33
72405;BMP280;60395;52.020;113.548;2023-08-24T11:11:20;93021.66;;;18.24
72405;BMP280;60395;52.020;113.548;2023-08-24T11:14:24;93019.06;;;18.07
72405;BMP280;60395;52.020;113.548;2023-08-24T11:17:30;93019.47;;;17.97
72405;BMP280;60395;52.020;113.548;2023-08-24T11:20:36;93021.72;;;17.91
72405;BMP280;60395;52.020;113.548;2023-08-24T11:23:42;93035.00;;;17.91
72405;BMP280;60395;52.020;113.548;2023-08-24T11:26:48;93029.94;;;17.85
72405;BMP280;60395;52.020;113.548;2023-08-24T11:29:59;93026.31;;;17.92
72405;BMP280;60395;52.020;113.548;2023-08-24T11:33:03;93032.84;;;17.79
72405;BMP280;60395;52.020;113.548;2023-08-24T11:36:08;93037.97;;;17.66
72405;BMP280;60395;52.020;113.548;2023-08-24T11:39:21;93035.09;;;17.55
72405;BMP280;60395;52.020;113.548;2023-08-24T11:42:25;93028.31;;;17.42
72405;BMP280;60395;52.020;113.548;2023-08-24T11:45:44;93036.38;;;17.40
72405;BMP280;60395;52.020;113.548;2023-08-24T11:48:49;93047.13;;;17.36
72405;BMP280;60395;52.020;113.548;2023-08-24T11:51:53;93061.88;;;17.33
72405;BMP280;60395;52.020;113.548;2023-08-24T11:54:58;93055.50;;;17.26
72405;BMP280;60395;52.020;113.548;2023-08-24T11:58:02;93062.59;;;17.13
72405;BMP280;60395;52.020;113.548;2023-08-24T12:01:07;93060.13;;;17.09
72405;BMP280;60395;52.020;113.548;2023-08-24T12:04:11;93061.13;;;16.99
72405;BMP280;60395;52.020;113.548;2023-08-24T12:07:15;93065.13;;;16.98
72405;BMP280;60395;52.020;113.548;2023-08-24T12:10:21;93064.56;;;16.95
72405;BMP280;60395;52.020;113.548;2023-08-24T12:13:27;93066.56;;;16.95
72405;BMP280;60395;52.020;113.548;2023-08-24T12:16:35;93068.00;;;16.92
72405;BMP280;60395;52.020;113.548;2023-08-24T12:19:57;93082.66;;;16.91
72405;BMP280;60395;52.020;113.548;2023-08-24T12:23:02;93094.75;;;16.86
72405;BMP280;60395;52.020;113.548;2023-08-24T12:26:21;93100.94;;;16.80
72405;BMP280;60395;52.020;113.548;2023-08-24T12:29:25;93098.63;;;16.70
72405;BMP280;60395;52.020;113.548;2023-08-24T12:32:44;93090.38;;;16.60
72405;BMP280;60395;52.020;113.548;2023-08-24T12:35:48;93082.38;;;16.41
72405;BMP280;60395;52.020;113.548;2023-08-24T12:38:52;93090.03;;;16.30
72405;BMP280;60395;52.020;113.548;2023-08-24T12:41:56;93098.25;;;16.22
72405;BMP280;60395;52.020;113.548;2023-08-24T12:45:35;93098.47;;;16.16
72405;BMP280;60395;52.020;113.548;2023-08-24T12:48:41;93097.50;;;16.05
72405;BMP280;60395;52.020;113.548;2023-08-24T12:51:44;93099.03;;;15.98
72405;BMP280;60395;52.020;113.548;2023-08-24T12:54:47;93093.28;;;15.92
72405;BMP280;60395;52.020;113.548;2023-08-24T12:57:53;93088.88;;;15.84
72405;BMP280;60395;52.020;113.548;2023-08-24T13:00:56;93101.16;;;15.73
72405;BMP280;60395;52.020;113.548;2023-08-24T13:04:04;93097.34;;;15.68
72405;BMP280;60395;52.020;113.548;2023-08-24T13:07:08;93096.16;;;15.63
72405;BMP280;60395;52.020;113.548;2023-08-24T13:10:12;93097.56;;;15.60
72405;BMP280;60395;52.020;113.548;2023-08-24T13:13:17;93082.78;;;15.67
72405;BMP280;60395;52.020;113.548;2023-08-24T13:16:23;93089.69;;;15.58
72405;BMP280;60395;52.020;113.548;2023-08-24T13:19:31;93090.56;;;15.50
72405;BMP280;60395;52.020;113.548;2023-08-24T13:22:34;93087.69;;;15.36
72405;BMP280;60395;52.020;113.548;2023-08-24T13:25:40;93078.06;;;15.26
72405;BMP280;60395;52.020;113.548;2023-08-24T13:28:43;93079.88;;;15.32
72405;BMP280;60395;52.020;113.548;2023-08-24T13:31:49;93075.81;;;15.35
72405;BMP280;60395;52.020;113.548;2023-08-24T13:34:53;93074.38;;;15.38
72405;BMP280;60395;52.020;113.548;2023-08-24T13:38:00;93073.69;;;15.39
72405;BMP280;60395;52.020;113.548;2023-08-24T13:41:03;93070.47;;;15.37
72405;BMP280;60395;52.020;113.548;2023-08-24T13:44:10;93063.28;;;15.33
72405;BMP280;60395;52.020;113.548;2023-08-24T13:47:19;93065.34;;;15.31
72405;BMP280;60395;52.020;113.548;2023-08-24T13:50:24;93072.06;;;15.28
72405;BMP280;60395;52.020;113.548;2023-08-24T13:53:27;93071.47;;;15.25
72405;BMP280;60395;52.020;113.548;2023-08-24T13:56:37;93068.75;;;15.27
72405;BMP280;60395;52.020;113.548;2023-08-24T13:59:41;93071.28;;;15.31
72405;BMP280;60395;52.020;113.548;2023-08-24T14:02:47;93065.34;;;15.31
72405;BMP280;60395;52.020;113.548;2023-08-24T14:05:55;93068.09;;;15.27
72405;BMP280;60395;52.020;113.548;2023-08-24T14:09:00;93075.00;;;15.17
72405;BMP280;60395;52.020;113.548;2023-08-24T14:12:04;93076.50;;;15.10
72405;BMP280;60395;52.020;113.548;2023-08-24T14:15:09;93067.97;;;15.08
72405;BMP280;60395;52.020;113.548;2023-08-24T14:18:14;93064.16;;;15.03
72405;BMP280;60395;52.020;113.548;2023-08-24T14:21:17;93063.00;;;14.98
72405;BMP280;60395;52.020;113.548;2023-08-24T14:24:37;93069.16;;;14.90
72405;BMP280;60395;52.020;113.548;2023-08-24T14:27:40;93067.44;;;14.81
72405;BMP280;60395;52.020;113.548;2023-08-24T14:30:58;93054.41;;;14.75
72405;BMP280;60395;52.020;113.548;2023-08-24T14:34:02;93057.72;;;14.73
72405;BMP280;60395;52.020;113.548;2023-08-24T14:37:08;93056.44;;;14.72
72405;BMP280;60395;52.020;113.548;2023-08-24T14:40:12;93058.69;;;14.61
72405;BMP280;60395;52.020;113.548;2023-08-24T14:43:15;93065.47;;;14.54
72405;BMP280;60395;52.020;113.548;2023-08-24T14:46:21;93065.53;;;14.52
72405;BMP280;60395;52.020;113.548;2023-08-24T14:49:25;93063.66;;;14.49
72405;BMP280;60395;52.020;113.548;2023-08-24T14:52:30;93068.63;;;14.36
72405;BMP280;60395;52.020;113.548;2023-08-24T14:55:33;93064.88;;;14.27
72405;BMP280;60395;52.020;113.548;2023-08-24T14:58:36;93060.63;;;14.12
72405;BMP280;60395;52.020;113.548;2023-08-24T15:01:39;93069.47;;;14.02
72405;BMP280;60395;52.020;113.548;2023-08-24T15:04:45;93067.75;;;13.90
72405;BMP280;60395;52.020;113.548;2023-08-24T15:07:49;93070.41;;;13.90
72405;BMP280;60395;52.020;113.548;2023-08-24T15:10:57;93070.19;;;13.98
72405;BMP280;60395;52.020;113.548;2023-08-24T15:14:01;93069.97;;;14.09
72405;BMP280;60395;52.020;113.548;2023-08-24T15:17:04;93061.97;;;14.11
72405;BMP280;60395;52.020;113.548;2023-08-24T15:20:09;93061.28;;;14.12
72405;BMP280;60395;52.020;113.548;2023-08-24T15:23:26;93063.38;;;14.07
72405;BMP280;60395;52.020;113.548;2023-08-24T15:26:29;93069.31;;;13.79
72405;BMP280;60395;52.020;113.548;2023-08-24T15:29:33;93058.34;;;13.69
72405;BMP280;60395;52.020;113.548;2023-08-24T15:32:37;93057.09;;;13.66
72405;BMP280;60395;52.020;113.548;2023-08-24T15:35:40;93063.66;;;13.67
72405;BMP280;60395;52.020;113.548;2023-08-24T15:38:45;93061.09;;;13.65
72405;BMP280;60395;52.020;113.548;2023-08-24T15:41:50;93070.94;;;13.66
72405;BMP280;60395;52.020;113.548;2023-08-24T15:44:55;93070.88;;;13.70
72405;BMP280;60395;52.020;113.548;2023-08-24T15:48:00;93070.88;;;13.70
72405;BMP280;60395;52.020;113.548;2023-08-24T15:51:03;93069.59;;;13.67
72405;BMP280;60395;52.020;113.548;2023-08-24T15:54:08;93061.94;;;13.55
72405;BMP280;60395;52.020;113.548;2023-08-24T15:57:13;93058.06;;;13.52
72405;BMP280;60395;52.020;113.548;2023-08-24T16:00:20;93060.88;;;13.44
72405;BMP280;60395;52.020;113.548;2023-08-24T16:03:23;93066.50;;;13.28
72405;BMP280;60395;52.020;113.548;2023-08-24T16:06:27;93050.84;;;13.20
72405;BMP280;60395;52.020;113.548;2023-08-24T16:09:30;93057.44;;;13.21
72405;BMP280;60395;52.020;113.548;2023-08-24T16:12:34;93056.66;;;13.26
72405;BMP280;60395;52.020;113.548;2023-08-24T16:15:40;93045.88;;;13.36
72405;BMP280;60395;52.020;113.548;2023-08-24T16:18:43;93054.41;;;13.39
72405;BMP280;60395;52.020;113.548;2023-08-24T16:21:46;93051.81;;;13.37
72405;BMP280;60395;52.020;113.548;2023-08-24T16:24:49;93053.19;;;13.34
72405;BMP280;60395;52.020;113.548;2023-08-24T16:27:52;93060.59;;;13.27
72405;BMP280;60395;52.020;113.548;2023-08-24T16:30:56;93054.16;;;13.20
72405;BMP280;60395;52.020;113.548;2023-08-24T16:33:59;93061.56;;;13.12
72405;BMP280;60395;52.020;113.548;2023-08-24T16:37:03;93055.72;;;13.07
72405;BMP280;60395;52.020;113.548;2023-08-24T16:40:07;93066.94;;;13.08
72405;BMP280;60395;52.020;113.548;2023-08-24T16:43:10;93062.88;;;13.11
72405;BMP280;60395;52.020;113.548;2023-08-24T16:46:13;93060.88;;;13.13
