sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T00:28:22;16.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T01:01:00;17.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T01:33:31;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T01:59:32;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T04:00:51;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T04:31:49;15.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T05:21:32;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T06:02:12;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T06:32:43;19.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T07:05:13;21.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T07:20:16;21.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T08:04:58;22.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T08:35:55;22.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T08:50:58;23.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T09:06:04;23.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T10:09:57;23.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T10:35:26;24.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T12:13:38;25.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T13:31:05;26.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T13:55:03;27.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T14:39:29;40.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T14:54:31;38.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T15:09:34;29.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T16:45:58;24.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T18:40:18;20.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T19:11:08;19.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T19:41:36;19.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T20:24:27;18.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T21:12:50;18.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T21:27:53;17.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T21:58:20;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T22:33:47;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-24T23:05:24;17.31
