sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:00:54;69;48;;175;150633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:03:24;76;50;;192;150414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:05:54;72;48;;181;150078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:08:24;61;47;;153;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:10:54;68;46;;172;149609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:13:25;65;48;;164;149251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:15:55;63;46;;161;151204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:18:26;74;49;;186;150335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:20:56;72;46;;183;150726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:23:26;69;48;;175;150368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:25:57;56;44;;141;150767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:28:27;69;49;;170;147163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:30:57;67;45;;171;152521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:33:27;72;48;;181;150399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:36:00;81;49;;200;147494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:38:28;67;47;;173;153082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:40:59;67;45;;168;149322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:43:28;72;46;;182;150848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:45:59;65;47;;164;150060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:48:29;68;45;;168;148146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:50:59;73;48;;186;151801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:53:30;70;46;;178;152085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:56:01;61;45;;153;148493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T00:58:31;67;44;;172;152688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:01:02;69;48;;172;149502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:03:32;56;43;;142;151172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:06:02;73;47;;185;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:08:33;76;48;;192;149930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:11:11;70;45;;176;150492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:16:08;68;44;;173;151958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:18:37;71;47;;178;149414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:21:05;66;47;;168;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:23:43;68;46;;171;150124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:26:12;62;44;;155;148585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:28:37;66;46;;167;151753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:31:08;72;47;;184;152143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:33:39;74;46;;187;151279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:36:09;63;43;;158;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:38:39;59;45;;148;149463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:41:13;67;44;;168;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:43:40;68;45;;174;151605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:46:11;77;49;;196;151273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:48:41;61;42;;154;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:51:12;63;46;;160;150504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:53:42;64;44;;160;149404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:56:14;71;47;;180;152095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T01:58:44;72;47;;181;149938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:04:51;66;46;;168;151455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:07:22;73;48;;182;148210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:09:52;71;47;;183;153455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:12:23;68;46;;172;149652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:14:53;63;47;;160;150805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:17:24;65;45;;165;150742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:19:54;71;47;;177;149473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:22:25;66;46;;168;151155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:25:00;76;49;;188;147805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:27:26;65;45;;167;152467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:29:56;62;45;;159;151929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:32:27;71;47;;178;149934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:34:58;69;47;;174;150860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:37:28;65;45;;165;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:39:58;74;50;;185;148289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:42:29;68;45;;174;152914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:44:59;70;46;;175;149935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:47:30;70;48;;178;150768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:50:00;62;43;;157;150104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:52:31;67;47;;170;150798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:55:01;61;46;;154;149468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T06:57:32;68;45;;172;151599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:00:07;71;47;;177;149476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:02:33;58;43;;147;149929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:05:05;61;44;;155;151410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:07:34;64;49;;162;150366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:10:05;63;44;;161;151457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:15:07;68;50;;168;147593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:17:37;61;45;;157;151967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:20:10;71;46;;176;148651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:22:37;62;46;;158;151956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:25:08;65;47;;164;150976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:27:38;63;45;;159;149716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:30:10;59;45;;150;150290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:32:38;63;45;;159;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:35:09;71;49;;180;150880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:37:40;69;46;;174;150162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:40:10;65;46;;163;150017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:42:43;60;46;;151;150361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:45:11;62;46;;156;150589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:47:41;71;48;;180;151426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:50:12;65;46;;161;146417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:52:42;64;47;;167;154271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:55:12;64;47;;161;149821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T07:57:43;78;50;;197;150712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:00:14;68;47;;172;150175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:02:44;61;50;;155;150058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:05:14;64;48;;160;149543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:07:44;71;51;;181;151905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:10:17;66;49;;167;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:12:46;68;50;;173;150721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:15:16;63;50;;159;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:17:46;66;49;;165;149569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:20:16;72;54;;183;151608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:22:47;63;50;;159;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:25:22;73;53;;184;150016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:27:48;63;51;;160;150740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:30:18;61;52;;152;148974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:32:49;72;53;;182;151476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:35:19;76;54;;191;150068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:37:50;62;52;;157;150815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:40:21;61;50;;156;151705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:42:51;68;56;;171;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:45:22;79;53;;199;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:47:53;70;53;;176;150162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:50:22;65;54;;166;151394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:52:53;70;53;;176;149144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:55:23;70;53;;178;151262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T08:57:55;73;55;;185;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:00:24;73;54;;184;150933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:02:55;76;56;;192;149843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:05:26;60;52;;153;150943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:07:56;65;54;;165;150930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:10:27;64;55;;161;149642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:12:57;71;56;;179;150839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:15:28;63;54;;159;149354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:17:59;57;52;;147;152190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:20:30;65;55;;165;150241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:22:59;76;57;;193;150941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:25:30;64;54;;162;150717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:28:00;63;55;;160;150548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:30:31;67;53;;167;148283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:33:01;65;57;;165;151603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:35:33;53;51;;134;149872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:38:01;71;57;;177;149291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:40:31;70;56;;178;152096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:43:02;65;54;;164;149136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:45:33;61;54;;156;151452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:50:33;73;56;;183;149524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:53:04;60;54;;153;151779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:55:34;65;55;;162;148459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T09:58:05;64;57;;165;152919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:00:36;73;55;;183;149412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:03:06;68;58;;173;151515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:05:37;70;57;;178;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:08:09;75;57;;188;149918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:10:39;68;57;;174;152160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:15:46;58;56;;146;149455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:18:13;73;59;;185;150706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:20:43;78;59;;194;149197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:23:14;62;57;;157;151802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:25:44;61;56;;155;150872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:28:14;68;57;;170;149401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:30:46;74;58;;188;151537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:33:15;71;58;;178;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:35:47;61;57;;154;151263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:38:23;79;62;;201;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:40:48;64;59;;163;151178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:43:18;60;57;;150;149208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:45:55;73;62;;183;149657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:48:18;68;59;;173;151485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:53:37;79;63;;199;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:55:50;61;58;;156;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T10:58:23;68;61;;172;151102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:00:51;66;59;;167;150813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:03:30;58;60;;146;150594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:05:52;65;61;;163;150081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:08:23;67;61;;168;149146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:10:57;68;63;;174;153012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:15:59;71;65;;178;149595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:18:28;70;64;;175;149780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:21:01;64;63;;161;149730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:23:31;57;61;;144;150222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:26:01;68;63;;170;149930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:28:32;62;63;;157;150829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:31:02;68;62;;167;146584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:33:33;62;63;;159;152207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:36:03;73;68;;186;152546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:38:40;75;65;;189;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:41:17;62;65;;158;151056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:43:34;69;65;;173;149187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:46:04;65;67;;163;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:51:12;65;67;;162;149313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:53:40;60;65;;151;149533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:56:13;64;65;;163;152519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T11:58:41;66;69;;166;149582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:01:12;67;64;;170;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:06:15;64;69;;162;151768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:08:45;60;66;;152;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:11:19;74;69;;187;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:13:49;68;72;;172;149763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:16:16;68;69;;170;149291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:18:46;65;68;;164;149697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:21:16;74;71;;189;151886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:24:02;66;73;;165;149678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:26:17;63;71;;160;150682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:28:50;75;73;;191;150824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:31:18;70;75;;176;149475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:34:06;67;72;;170;151453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:36:19;70;72;;177;150660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:38:49;69;73;;174;149608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:41:19;59;72;;151;151094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:43:50;69;75;;175;150099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:46:20;66;73;;166;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:48:50;63;73;;158;149734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:51:21;57;72;;145;150933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:53:51;69;74;;173;149144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:56:22;64;75;;162;151075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T12:58:52;63;75;;160;151098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:01:22;65;74;;161;148117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:03:52;57;75;;143;149937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:06:22;71;78;;180;151145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:08:52;71;77;;180;151175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:11:23;56;76;;142;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:13:53;69;79;;174;150526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:16:23;59;77;;148;149513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:18:53;68;79;;173;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:21:24;73;81;;183;149701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:23:54;61;78;;155;151536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:26:24;69;81;;172;149396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:28:55;69;81;;176;151043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:31:25;76;82;;190;149083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:33:55;64;81;;162;150834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:36:25;64;82;;160;149384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:38:55;74;88;;187;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:41:25;70;88;;175;148937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:43:55;65;88;;164;150800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:46:25;75;95;;189;150632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:48:55;67;96;;167;148916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:51:25;63;95;;158;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:53:55;65;96;;166;150956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:56:25;69;98;;174;149268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T13:58:55;62;94;;156;150947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:01:26;67;98;;168;149606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:03:56;65;96;;165;150577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:06:28;67;97;;164;146311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:08:56;67;93;;171;151839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:11:27;66;95;;170;152627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:13:58;73;93;;181;148644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:16:28;72;93;;183;152416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:18:58;73;92;;183;149345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:21:28;71;91;;178;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:23:58;71;93;;179;150712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:26:28;64;87;;159;148073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:28:59;69;90;;175;151307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:31:29;78;91;;196;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:34:00;64;92;;162;151536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:36:30;71;90;;179;150499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:39:00;63;87;;158;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:41:30;67;90;;169;149948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:44:00;72;90;;182;150099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:46:30;65;90;;164;150662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:49:01;67;90;;167;148943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:51:31;70;91;;177;151027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:54:01;66;90;;168;150485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:56:31;69;90;;174;149907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T14:59:03;63;91;;155;146948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:01:32;68;92;;176;154040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:04:03;65;91;;163;148870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:06:33;71;92;;182;152125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:09:04;73;93;;183;149801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:11:34;61;89;;154;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:14:04;68;93;;169;148369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:16:34;74;93;;188;151583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:19:04;67;92;;168;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:21:34;70;92;;175;149889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:24:04;71;92;;179;150474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:26:34;72;94;;180;149229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:29:08;68;93;;173;151048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:31:35;71;94;;177;148821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:34:05;60;92;;154;151759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:36:36;66;93;;163;146081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:39:06;66;92;;172;154514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:41:36;72;96;;181;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:44:06;67;92;;168;149792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-24T15:46:36;72;96;;181;149967
