sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:02:24;19;15;;48;148830
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:04:54;24;15;;60;145783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:07:25;19;15;;50;154449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:09:54;16;15;;41;151551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:12:25;21;15;;52;147603
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:14:55;27;15;;69;149465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:17:25;22;15;;54;146788
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:19:55;20;15;;52;149774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:22:25;22;15;;57;153548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:24:55;16;15;;42;152417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:27:25;20;15;;49;145995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:29:55;24;15;;62;153793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:32:25;17;15;;43;150820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:34:55;20;15;;49;144757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:37:25;20;15;;53;155937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:39:55;20;15;;50;148568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:42:25;22;15;;56;151169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:44:55;23;15;;58;148090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:47:25;21;15;;53;150119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:49:55;23;15;;58;150594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:52:25;22;15;;52;141486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:54:56;17;15;;46;153833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:57:29;18;15;;47;155490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T00:59:57;26;15;;68;152550
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:02:28;18;15;;46;149745
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:07:28;17;15;;44;150913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:09:58;24;15;;62;150954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:12:33;20;15;;52;150837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:15:09;24;15;;61;150025
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:17:30;19;15;;48;150680
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:19:59;24;15;;62;150532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:25:13;20;15;;50;149688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:27:31;26;15;;68;151632
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:30:04;20;15;;49;145735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:32:32;23;16;;62;155498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:35:04;22;15;;55;149156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:37:33;18;15;;46;150468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:40:07;19;15;;50;150526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:42:37;17;15;;45;151347
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:45:05;20;15;;52;149962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:47:35;20;15;;51;151738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:50:06;23;15;;58;150779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:52:37;20;15;;52;149155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:55:07;21;15;;55;151405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T01:57:37;20;15;;48;142594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:00:08;19;15;;50;157778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:02:38;15;15;;38;149185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:05:08;21;15;;54;148470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:07:38;20;15;;51;150165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:10:09;24;15;;63;153464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:12:39;21;15;;51;145246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:15:09;18;15;;48;153318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:17:39;19;15;;48;148630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:20:09;21;15;;52;148554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:22:40;20;15;;54;155448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:25:10;16;15;;41;148520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:27:40;16;15;;41;150754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:30:10;19;15;;48;150644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:32:40;19;15;;48;148028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:35:10;25;15;;63;149263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:37:40;31;15;;78;148702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:40:10;19;15;;50;153987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:42:40;25;15;;64;147856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:45:10;22;15;;56;152065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:47:40;23;15;;58;148386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:50:13;21;15;;53;150408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:52:41;20;15;;49;146023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:55:11;19;15;;49;151919
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T02:57:41;17;15;;44;154709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:00:11;16;15;;40;149760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:02:41;21;15;;52;143271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:05:12;22;15;;58;155749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:07:41;15;15;;38;148171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:10:11;18;15;;46;149606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:12:41;19;15;;49;150468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:15:12;18;15;;47;152858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:17:42;23;15;;58;150729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:20:12;18;15;;44;144394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:22:42;20;15;;51;148044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:25:12;23;15;;62;157478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:27:42;19;15;;47;144084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:30:12;19;15;;50;150945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:32:42;18;15;;48;155001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:35:12;27;15;;65;139805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:37:43;19;15;;51;160782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:40:13;19;15;;48;149759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:42:43;21;15;;55;150833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:45:13;22;15;;54;147009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:47:43;15;15;;39;149369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:50:13;22;15;;58;153595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:52:43;25;15;;63;148954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:55:13;24;15;;61;150209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T03:57:43;19;15;;48;151105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:00:13;19;15;;49;149766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:02:44;20;15;;52;150688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:05:14;17;15;;43;147884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:07:44;17;15;;44;151307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:10:14;17;15;;43;144598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:12:44;22;15;;57;151613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:15:14;21;15;;54;152699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:17:44;14;15;;37;149381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:20:17;18;15;;47;150846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:22:45;18;16;;47;152421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:25:15;19;15;;49;149424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:27:45;19;15;;48;145637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:30:15;21;15;;54;153780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:32:45;22;15;;58;151810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:35:15;20;15;;51;148219
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:37:45;21;15;;55;152330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:40:15;19;15;;49;147980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:42:45;24;15;;61;148520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:45:15;20;15;;52;152827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:47:45;20;15;;51;146418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:50:15;20;15;;53;153711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:52:45;16;15;;42;150447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:55:15;19;15;;48;147113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T04:57:45;19;15;;48;148321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:00:16;21;15;;55;153259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:02:46;21;15;;55;151365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:05:16;23;15;;59;150924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:07:46;20;15;;51;145974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:10:16;21;15;;55;152123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:12:46;19;15;;48;149407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:15:18;20;15;;53;151841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:17:47;23;15;;57;147111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:20:17;15;15;;39;150243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:22:47;21;15;;55;152422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:25:18;22;15;;51;138755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:27:47;16;15;;45;162947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:30:18;26;15;;64;145975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:32:48;20;15;;52;154339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:35:18;22;15;;54;141588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:37:48;24;15;;63;155729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:40:18;17;15;;44;152792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:42:48;21;15;;52;147026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:45:18;22;15;;55;149047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:47:48;21;15;;54;153978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:50:18;16;15;;38;137360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:52:48;20;15;;54;161504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:55:18;26;15;;66;150865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T05:57:48;18;15;;45;148882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:00:18;25;15;;59;138778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:02:48;16;15;;45;162929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:05:18;24;15;;59;147115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:07:48;13;15;;35;152671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:10:18;25;15;;65;150105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:12:48;15;15;;37;146026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:15:18;18;15;;47;152378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:17:48;20;15;;52;152172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:20:18;25;15;;62;147960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:22:50;23;15;;57;143983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:25:20;20;15;;53;155774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:27:50;20;15;;51;151580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:30:20;20;15;;51;152704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:32:50;18;15;;45;147020
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:35:21;25;15;;62;147412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:37:51;24;15;;63;153250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:40:21;19;15;;50;151747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:42:51;19;15;;49;150166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:45:21;20;15;;50;145484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:47:51;21;15;;54;152136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:50:21;26;15;;64;145256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:52:51;24;15;;64;157901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:55:21;20;15;;49;146700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T06:57:51;18;15;;47;151228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:00:21;17;15;;45;151575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:02:51;22;15;;55;143564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:05:21;14;15;;35;148400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:07:51;19;15;;50;155565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:10:25;20;15;;51;151232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:12:55;20;15;;51;147543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:15:22;20;15;;53;153711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:17:52;17;15;;44;147833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:20:29;17;15;;45;153028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:25:24;24;15;;61;151324
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:27:54;16;15;;40;146795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:30:31;24;15;;62;152920
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:33:02;27;15;;71;152754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:38:05;17;15;;43;150849
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:40:27;19;15;;48;151369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:43:05;25;15;;61;145280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:45:27;17;15;;45;152871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:47:59;15;15;;39;149822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:50:30;17;15;;43;145695
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:52:58;23;15;;61;154752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:55:44;19;15;;49;151152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T07:58:01;25;16;;63;149876
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:00:29;21;17;;53;150692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:03:05;22;16;;57;153425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:05:30;24;16;;60;144225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:08:00;18;16;;48;155484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:10:30;19;16;;49;149304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:13:00;16;16;;43;151923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:15:34;24;17;;62;150683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:18:01;24;18;;60;148596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:20:31;18;17;;47;151150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:23:01;22;18;;55;144302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:25:32;21;18;;55;154274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:28:02;16;16;;42;151926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:30:32;25;20;;62;148638
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:33:03;24;19;;62;151497
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:35:33;19;18;;49;148083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:38:03;20;20;;52;152942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:40:33;20;19;;52;150279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:43:04;29;22;;74;150620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:45:34;19;19;;50;151233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:48:04;16;19;;40;146228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:53:06;22;21;;58;154471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:55:36;20;20;;52;149778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T08:58:06;15;20;;38;151854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:00:37;22;22;;54;141269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:03:07;18;21;;50;158781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:05:38;24;23;;60;149848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:08:08;24;24;;62;151377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:10:38;26;25;;65;147712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:13:08;19;22;;47;144875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:15:38;18;23;;49;156937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:18:09;17;22;;43;151141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:20:39;19;23;;48;150143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:23:18;19;24;;49;149883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:25:44;17;24;;45;150952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:28:10;22;25;;55;147336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:30:40;19;25;;49;152387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:33:10;17;23;;43;151418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:35:41;19;26;;49;148006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:38:17;24;26;;62;151768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:40:44;24;28;;61;149567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:43:12;16;26;;40;149378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:48:12;19;28;;50;152229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:50:42;19;27;;48;146969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:55:43;20;28;;52;152039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T09:58:14;17;28;;45;151523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:00:45;22;28;;54;146136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:03:17;23;31;;58;150007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:05:47;23;29;;60;155012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:08:17;18;30;;46;150060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:10:47;17;27;;44;149494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:15:48;17;29;;43;149781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:18:18;14;26;;37;151721
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:20:49;17;29;;45;150144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:23:19;19;28;;48;150885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:25:50;14;26;;35;144657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:28:20;21;29;;53;151077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:30:50;21;30;;53;148660
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:33:20;22;30;;59;156865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:35:50;25;29;;63;149993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:38:27;19;28;;48;149613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:40:54;22;30;;56;150686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:43:22;25;30;;63;147074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:45:58;21;29;;55;153892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:48:23;20;27;;52;149999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:56:09;17;26;;45;150973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T10:58:24;20;28;;50;149118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:00:54;27;29;;69;149910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:03:31;16;29;;42;148862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:05:56;16;27;;41;149258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:08:44;17;28;;45;153085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:10:56;20;27;;47;139020
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:13:26;19;29;;52;157066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:15:56;27;28;;70;153334
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:18:27;22;29;;57;150686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:21:04;18;26;;47;149115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:23:28;19;27;;50;150856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:25:59;20;27;;49;145289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:28:29;15;25;;40;151459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:30:59;22;27;;56;152396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:33:30;25;28;;66;154783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:36:00;23;27;;58;148489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:38:39;21;27;;55;152170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:41:00;22;26;;54;141797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:43:30;18;26;;47;156261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:46:00;19;27;;49;148376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:48:30;17;26;;46;154424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:51:00;22;27;;56;148385
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:53:30;23;27;;58;145668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:56:01;23;28;;61;156170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T11:58:31;23;28;;58;146697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:01:01;19;25;;51;154351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:03:38;16;27;;40;146801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:06:07;18;26;;48;154341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:08:40;19;25;;48;147017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:11:09;23;27;;59;151780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:13:35;18;25;;46;149733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:16:05;21;25;;53;149067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:18:35;14;23;;37;154286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:21:05;17;24;;43;150516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:23:35;18;24;;45;149934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:26:05;17;24;;44;147225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:28:35;25;25;;62;148408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:31:05;19;24;;48;149825
