sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:01:33;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:03:59;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:06:24;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:08:50;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:11:15;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:13:41;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:16:08;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:18:32;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:20:59;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:23:24;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:25:49;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:28:14;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:30:39;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:33:05;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:35:32;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:38:00;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:40:23;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:42:47;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:45:13;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:47:38;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:50:04;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:52:30;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:54:55;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:57:21;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T00:59:45;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:02:11;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:04:36;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:07:02;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:09:27;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:11:55;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:14:28;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:16:46;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:19:10;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:21:36;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:24:02;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:26:26;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:28:53;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:31:17;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:33:43;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:36:08;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:38:35;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:41:02;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:43:26;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:45:50;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:48:16;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:50:41;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:53:12;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:55:32;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T01:57:58;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:00:23;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:02:50;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:05:15;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:07:40;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:10:06;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:12:31;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:14:57;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:17:23;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:19:47;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:22:14;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:24:39;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:27:05;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:29:30;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:31:55;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:34:22;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:36:46;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:39:12;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:41:37;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:44:03;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:46:28;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:48:54;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:51:20;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:53:46;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:56:10;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T02:58:36;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:01:04;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:03:28;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:05:54;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:08:18;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:10:44;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:13:09;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:15:35;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:18:01;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:20:31;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:22:52;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:25:17;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:27:43;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:30:08;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:32:33;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:34:59;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:37:26;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:39:51;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:42:15;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:44:41;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:47:07;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:49:32;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:51:58;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:54:27;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:56:49;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T03:59:16;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:01:39;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:04:05;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:06:31;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:08:56;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:11:23;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:13:47;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:16:14;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:18:38;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:21:05;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:23:29;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:25:55;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:28:20;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:30:50;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:33:11;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:35:37;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:38:04;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:40:29;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:42:54;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:45:19;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:47:45;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:50:10;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:52:36;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:55:02;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:57:31;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T04:59:52;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:02:18;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:04:43;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:07:09;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:09:35;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:12:00;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:14:26;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:16:51;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:19:17;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:21:43;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:24:08;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:26:34;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:28:59;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:31:24;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:33:50;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:36:15;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:38:41;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:41:07;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:43:34;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:45:58;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:48:24;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:50:49;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:53:19;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:55:39;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T05:58:05;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:00:30;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:02:57;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:05:21;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:07:47;8;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:10:12;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:12:38;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:15:04;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:17:30;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:19:55;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:22:21;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:24:46;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:27:13;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:29:37;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:32:03;9;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:34:28;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:36:53;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:39:20;16;14;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:41:45;22;19;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:44:11;38;37;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:46:35;49;48;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:49:01;54;54;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:51:27;40;39;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:53:53;33;33;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:56:18;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T06:58:44;24;22;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:01:10;22;21;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:03:34;19;19;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:06:00;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:08:25;19;17;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:10:51;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:13:17;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:15:43;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:18:08;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:20:35;15;14;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:23:00;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:25:29;16;12;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:27:50;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:30:17;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:32:42;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:35:07;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:37:33;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:39:59;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:42:23;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:44:49;11;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:47:14;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:49:40;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:52:10;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:54:31;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:56:58;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T07:59:22;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:01:48;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:04:13;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:06:39;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:09:04;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:11:29;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:13:56;9;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:16:20;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:18:46;18;18;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:21:14;15;15;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:23:37;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:26:03;12;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:28:28;11;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:30:53;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:33:18;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:35:44;9;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:38:09;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:40:36;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:43:00;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:45:26;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:47:51;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:50:17;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:52:42;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:55:08;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:57:35;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T08:59:59;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:02:25;8;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:04:50;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:07:15;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:09:41;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:12:08;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:14:32;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:16:57;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:19:27;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:21:50;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:24:14;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:26:41;9;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:29:11;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:31:35;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:33:59;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:36:21;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:38:52;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:41:12;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:43:37;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:46:03;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:48:28;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:50:54;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:53:23;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:55:49;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T09:58:11;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:00:36;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:03:02;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:05:27;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:07:53;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:10:18;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:12:44;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:15:09;13;11;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:17:34;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:20:00;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:22:26;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:24:51;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:27:17;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:29:42;12;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:32:07;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:34:34;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:39:27;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:41:50;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:44:20;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:46:40;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:49:07;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:51:31;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:53:58;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:56:24;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T10:59:08;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:10:56;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:13:21;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:18:13;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:20:39;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:23:03;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:27:54;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:30:19;51;47;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:35:13;90;86;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:37:35;72;68;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:40:00;59;54;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:42:26;42;40;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:44:51;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:47:16;28;24;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:49:42;18;16;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:52:07;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:54:34;16;16;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:56:57;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T11:59:23;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:01:48;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:06:40;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:09:06;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:11:30;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:13:55;12;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:16:21;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:18:47;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:21:13;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:23:37;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:26:04;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:28:30;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:30:59;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:33:21;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:35:45;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:38:11;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:40:37;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:43:02;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:45:28;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:47:53;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:50:19;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:52:44;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:55:11;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T12:57:35;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:00:01;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:02:27;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:04:52;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:07:18;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:09:43;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:12:08;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:17:03;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:19:26;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:21:51;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:24:16;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:26:42;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:29:07;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:31:32;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:33:58;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:36:23;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:38:49;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:41:14;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:43:40;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:46:06;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:48:31;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:50:56;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:53:24;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:55:48;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T13:58:13;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:00:39;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:03:04;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:05:30;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:07:55;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:10:22;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:12:46;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:15:13;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:17:39;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:20:03;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:22:29;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:24:54;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:27:20;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:29:45;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:32:10;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:34:36;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:37:02;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:41:53;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:44:18;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:46:44;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:49:09;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:51:35;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-24T14:54:00;4;4;
