sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-08-24T02:34:55;12.75;12.75;12.75;12.06;96.29;96.28;96.26;96.11;83.21;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T02:37:22;11.55;11.55;11.55;10.92;87.20;87.19;87.17;87.03;75.35;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T02:39:49;10.94;10.94;10.94;10.35;82.61;82.60;82.58;82.45;71.39;0.41
78487;SPS30;67885;49.758;9.582;2023-08-24T02:42:15;10.68;10.68;10.68;10.10;80.61;80.60;80.58;80.46;69.66;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T02:44:42;9.93;9.93;9.93;9.39;74.94;74.92;74.91;74.79;64.75;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T02:47:09;9.68;9.68;9.68;9.15;73.06;73.05;73.04;72.92;63.13;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T02:49:35;9.24;9.24;9.24;8.74;69.79;69.78;69.77;69.66;60.31;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T02:52:03;9.13;9.13;9.13;8.63;68.89;68.88;68.87;68.76;59.53;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T02:54:30;8.61;8.61;8.61;8.14;65.02;65.01;65.00;64.90;56.19;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T02:56:57;8.64;8.64;8.64;8.17;65.20;65.19;65.17;65.07;56.34;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T02:59:24;8.38;8.38;8.38;7.92;63.26;63.25;63.24;63.14;54.67;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:01:51;8.12;8.12;8.12;7.68;61.29;61.28;61.27;61.18;52.96;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:04:18;7.95;7.95;7.95;7.51;59.99;59.98;59.97;59.87;51.83;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:06:44;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.20;48.66;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T03:09:12;7.83;7.83;7.83;7.41;59.13;59.12;59.11;59.02;51.09;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:11:39;7.82;7.82;7.82;7.39;59.01;59.00;58.99;58.89;50.99;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:14:05;8.16;8.16;8.16;7.72;61.60;61.59;61.58;61.48;53.23;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T03:16:32;7.84;7.84;7.84;7.41;59.18;59.18;59.17;59.07;51.14;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T03:18:59;7.63;7.63;7.63;7.22;57.64;57.63;57.62;57.53;49.80;0.37
78487;SPS30;67885;49.758;9.582;2023-08-24T03:21:25;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.33;48.77;0.37
78487;SPS30;67885;49.758;9.582;2023-08-24T03:23:52;7.47;7.47;7.47;7.07;56.41;56.40;56.39;56.30;48.74;0.37
78487;SPS30;67885;49.758;9.582;2023-08-24T03:26:21;7.13;7.13;7.13;6.74;53.85;53.84;53.83;53.74;46.53;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:28:48;7.77;7.77;7.77;7.35;58.70;58.69;58.68;58.58;50.72;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:31:15;7.88;7.88;7.88;7.45;59.47;59.46;59.45;59.35;51.39;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:33:42;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.53;48.94;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T03:36:08;7.76;7.76;7.76;7.34;58.60;58.59;58.58;58.49;50.63;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:38:35;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.24;50.42;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:41:02;7.70;7.70;7.70;7.28;58.15;58.14;58.13;58.04;50.25;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:43:31;7.97;7.97;7.97;7.54;60.17;60.16;60.15;60.05;51.99;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T03:45:59;7.40;7.40;7.40;6.99;55.84;55.84;55.83;55.74;48.26;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T03:48:26;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.58;47.26;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T03:50:53;7.61;7.61;7.61;7.20;57.48;57.47;57.46;57.37;49.67;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:53:20;7.68;7.68;7.68;7.27;58.01;58.00;57.99;57.90;50.13;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T03:55:47;7.44;7.44;7.44;7.03;56.14;56.14;56.13;56.04;48.51;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T03:58:14;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.60;49.01;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:00:42;7.78;7.78;7.78;7.36;58.76;58.76;58.75;58.65;50.78;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:03:09;7.85;7.85;7.85;7.43;59.29;59.28;59.27;59.18;51.23;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:05:36;7.68;7.68;7.68;7.26;57.97;57.96;57.95;57.86;50.09;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:08:03;7.54;7.54;7.54;7.13;56.95;56.95;56.93;56.84;49.21;0.37
78487;SPS30;67885;49.758;9.582;2023-08-24T04:10:30;7.55;7.55;7.55;7.14;57.03;57.02;57.01;56.92;49.28;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:12:57;8.19;8.19;8.19;7.75;61.86;61.86;61.84;61.75;53.46;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T04:15:23;7.78;7.78;7.78;7.35;58.71;58.70;58.69;58.60;50.73;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T04:17:51;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.51;50.65;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T04:20:18;8.25;8.25;8.25;7.80;62.31;62.30;62.29;62.19;53.84;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:22:46;8.32;8.32;8.32;7.86;62.78;62.77;62.76;62.66;54.25;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:25:12;8.12;8.12;8.12;7.67;61.27;61.26;61.25;61.15;52.94;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:27:39;8.48;8.48;8.48;8.02;64.04;64.03;64.02;63.91;55.33;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:30:07;8.33;8.33;8.33;7.87;62.86;62.85;62.84;62.74;54.32;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:32:37;8.03;8.03;8.03;7.59;60.61;60.60;60.59;60.50;52.37;0.37
78487;SPS30;67885;49.758;9.582;2023-08-24T04:35:06;8.19;8.19;8.19;7.74;61.82;61.81;61.80;61.70;53.42;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T04:37:33;8.06;8.06;8.06;7.62;60.86;60.85;60.84;60.74;52.59;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T04:40:00;7.60;7.60;7.60;7.19;57.40;57.39;57.38;57.29;49.60;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T04:42:26;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.30;51.34;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:44:53;7.89;7.89;7.89;7.46;59.56;59.55;59.54;59.45;51.47;0.37
78487;SPS30;67885;49.758;9.582;2023-08-24T04:47:19;7.94;7.94;7.94;7.51;59.93;59.92;59.91;59.82;51.79;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:49:46;8.24;8.24;8.24;7.79;62.21;62.20;62.19;62.09;53.76;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T04:52:14;8.08;8.08;8.08;7.64;60.98;60.97;60.96;60.86;52.69;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:54:41;8.25;8.25;8.25;7.80;62.26;62.26;62.24;62.15;53.80;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:57:08;7.96;7.96;7.96;7.53;60.12;60.11;60.10;60.00;51.95;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T04:59:34;7.55;7.55;7.55;7.14;57.02;57.01;57.00;56.91;49.27;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T05:02:01;7.62;7.62;7.62;7.21;57.56;57.55;57.54;57.45;49.74;0.37
78487;SPS30;67885;49.758;9.582;2023-08-24T05:04:27;7.71;7.71;7.71;7.30;58.24;58.23;58.22;58.13;50.33;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T05:06:54;7.76;7.76;7.76;7.34;58.57;58.56;58.55;58.46;50.61;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T05:09:22;7.92;7.92;7.92;7.49;59.77;59.76;59.75;59.66;51.65;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T05:11:49;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.23;50.42;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T05:14:15;8.18;8.18;8.18;7.74;61.76;61.75;61.74;61.64;53.37;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T05:16:42;7.96;7.96;7.96;7.53;60.12;60.11;60.10;60.00;51.95;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T05:19:08;7.95;7.95;7.95;7.52;60.04;60.04;60.02;59.93;51.88;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T05:21:35;8.10;8.10;8.10;7.66;61.13;61.12;61.11;61.01;52.82;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T05:24:02;7.70;7.70;7.70;7.28;58.14;58.13;58.12;58.03;50.24;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T05:26:31;7.46;7.46;7.46;7.06;56.33;56.32;56.31;56.22;48.67;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T05:28:58;7.36;7.36;7.36;6.96;55.53;55.52;55.51;55.42;47.98;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T05:31:24;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.27;46.99;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T05:33:51;7.64;7.64;7.64;7.23;57.71;57.70;57.69;57.60;49.86;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T05:36:18;7.63;7.63;7.63;7.22;57.62;57.62;57.60;57.51;49.79;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T05:38:44;7.82;7.82;7.82;7.39;59.00;58.99;58.98;58.89;50.98;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T05:41:12;8.24;8.24;8.24;7.79;62.21;62.20;62.19;62.09;53.75;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T05:43:40;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.56;71.48;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T05:46:07;9.42;9.42;9.42;8.91;71.10;71.09;71.07;70.96;61.43;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T05:48:34;8.39;8.39;8.39;7.93;63.33;63.33;63.31;63.21;54.73;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T05:50:59;8.09;8.09;8.09;7.65;61.08;61.08;61.06;60.97;52.78;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T05:53:26;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.30;51.34;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T05:55:56;7.61;7.61;7.61;7.20;57.48;57.47;57.46;57.37;49.67;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T05:58:23;8.09;8.09;8.09;7.65;61.07;61.06;61.05;60.95;52.77;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T06:00:56;7.97;7.97;7.97;7.54;60.16;60.15;60.14;60.04;51.98;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T06:03:24;7.96;7.96;7.96;7.53;60.12;60.11;60.10;60.00;51.95;0.41
78487;SPS30;67885;49.758;9.582;2023-08-24T06:05:51;7.94;7.94;7.94;7.51;59.93;59.92;59.91;59.81;51.78;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T06:08:17;7.90;7.90;7.90;7.47;59.66;59.65;59.64;59.55;51.55;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T06:10:44;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.75;49.13;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T06:13:11;7.68;7.68;7.68;7.26;57.96;57.95;57.94;57.85;50.09;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T06:15:37;7.81;7.81;7.81;7.38;58.93;58.92;58.91;58.82;50.92;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T06:18:06;8.35;8.35;8.35;7.89;63.02;63.01;63.00;62.90;54.46;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T06:20:32;7.91;7.91;7.91;7.48;59.71;59.70;59.69;59.60;51.60;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T06:22:59;7.72;7.72;7.72;7.30;58.26;58.25;58.24;58.15;50.34;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T06:25:27;7.44;7.44;7.44;7.03;56.14;56.13;56.12;56.03;48.51;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T06:27:54;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.20;48.66;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T06:30:20;7.23;7.23;7.23;6.84;54.62;54.61;54.60;54.52;47.20;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T06:32:47;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.53;47.21;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T06:35:15;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.24;44.36;0.37
78487;SPS30;67885;49.758;9.582;2023-08-24T06:37:42;6.90;6.90;6.90;6.52;52.06;52.06;52.05;51.97;44.99;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T06:40:10;6.63;6.63;6.63;6.27;50.06;50.06;50.05;49.97;43.26;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T06:42:39;6.46;6.46;6.46;6.11;48.77;48.77;48.76;48.68;42.15;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T06:45:06;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.26;42.64;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T06:47:35;6.52;6.52;6.52;6.16;49.21;49.21;49.20;49.12;42.53;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T06:50:02;6.25;6.25;6.25;5.91;47.20;47.20;47.19;47.11;40.79;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T06:52:30;5.84;5.84;5.84;5.52;44.09;44.08;44.07;44.00;38.09;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T06:54:56;5.62;5.62;5.62;5.32;42.46;42.46;42.45;42.38;36.69;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T06:57:23;5.64;5.64;5.64;5.33;42.58;42.58;42.57;42.50;36.80;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T06:59:50;5.57;5.57;5.57;5.27;42.08;42.08;42.07;42.00;36.37;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T07:02:17;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.65;34.33;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T07:04:44;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.78;33.58;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T07:07:11;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.55;34.24;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T07:09:39;5.07;5.07;5.07;4.80;38.28;38.28;38.27;38.21;33.08;0.41
78487;SPS30;67885;49.758;9.582;2023-08-24T07:12:06;5.26;5.26;5.26;4.97;39.68;39.67;39.67;39.60;34.29;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T07:14:35;5.12;5.12;5.12;4.85;38.68;38.67;38.67;38.61;33.42;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T07:17:02;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.63;32.58;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T07:19:29;5.16;5.16;5.16;4.88;38.95;38.94;38.94;38.88;33.66;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T07:21:56;5.04;5.04;5.04;4.77;38.06;38.05;38.05;37.99;32.89;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T07:24:22;5.33;5.33;5.33;5.04;40.22;40.22;40.21;40.15;34.76;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T07:26:53;5.45;5.45;5.45;5.16;41.18;41.17;41.17;41.10;35.58;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T07:29:19;5.40;5.40;5.40;5.10;40.74;40.73;40.73;40.66;35.20;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T07:31:46;5.44;5.44;5.44;5.14;41.07;41.06;41.06;40.99;35.49;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T07:34:13;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.74;34.41;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T07:36:40;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.17;36.51;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T07:39:10;5.39;5.39;5.39;5.09;40.66;40.65;40.65;40.58;35.13;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T07:41:38;5.40;5.40;5.40;5.11;40.77;40.76;40.76;40.69;35.23;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T07:44:06;5.21;5.21;5.21;4.93;39.36;39.36;39.35;39.29;34.01;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T07:46:34;4.94;4.94;4.94;4.68;37.33;37.32;37.31;37.25;32.25;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T07:49:01;5.01;5.01;5.01;4.74;37.83;37.82;37.82;37.76;32.69;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T07:51:28;4.87;4.87;4.87;4.60;36.75;36.75;36.74;36.68;31.76;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T07:53:55;4.85;4.85;4.85;4.59;36.61;36.60;36.60;36.54;31.63;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T07:56:22;5.13;5.13;5.13;4.86;38.76;38.76;38.75;38.69;33.49;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T07:58:49;5.19;5.19;5.19;4.91;39.20;39.20;39.19;39.13;33.87;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T08:01:19;5.56;5.56;5.56;5.25;41.94;41.93;41.92;41.86;36.24;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T08:03:46;5.48;5.48;5.48;5.18;41.38;41.38;41.37;41.31;35.76;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T08:06:13;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.72;36.99;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T08:08:40;5.47;5.47;5.47;5.17;41.28;41.27;41.27;41.20;35.67;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T08:11:07;5.25;5.25;5.25;4.97;39.65;39.64;39.64;39.57;34.26;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T08:13:36;5.26;5.26;5.26;4.97;39.71;39.70;39.70;39.63;34.31;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T08:16:04;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.31;34.90;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T08:18:33;4.89;4.89;4.89;4.63;36.93;36.92;36.92;36.86;31.91;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T08:21:08;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.91;35.42;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T08:23:35;5.24;5.24;5.24;4.95;39.54;39.54;39.53;39.47;34.17;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T08:26:02;5.17;5.17;5.17;4.89;39.02;39.01;39.01;38.94;33.72;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T08:28:29;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.99;32.89;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T08:31:01;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.97;33.74;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T08:33:28;5.22;5.22;5.22;4.94;39.43;39.43;39.42;39.36;34.07;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T08:35:59;5.25;5.25;5.25;4.97;39.64;39.64;39.63;39.57;34.26;0.41
78487;SPS30;67885;49.758;9.582;2023-08-24T08:38:26;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.15;32.16;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T08:40:53;5.09;5.09;5.09;4.81;38.43;38.43;38.42;38.36;33.21;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T08:43:22;5.17;5.17;5.17;4.89;39.07;39.06;39.06;38.99;33.76;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T08:45:49;5.39;5.39;5.39;5.10;40.70;40.69;40.69;40.62;35.17;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T08:48:18;5.44;5.44;5.44;5.15;41.09;41.09;41.08;41.02;35.51;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T08:50:48;5.22;5.22;5.22;4.94;39.43;39.43;39.42;39.36;34.07;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T08:53:16;5.30;5.30;5.30;5.02;40.04;40.03;40.03;39.96;34.60;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T08:55:46;5.01;5.01;5.01;4.73;37.80;37.80;37.79;37.73;32.66;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T08:58:14;5.30;5.30;5.30;5.01;39.98;39.98;39.97;39.91;34.55;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T09:00:41;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.68;30.89;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T09:03:08;5.07;5.07;5.07;4.80;38.30;38.30;38.29;38.23;33.10;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:05:36;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.97;32.01;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T09:08:04;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.15;31.29;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:10:33;4.67;4.67;4.67;4.41;35.24;35.24;35.23;35.17;30.45;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T09:12:59;4.71;4.71;4.71;4.46;35.57;35.57;35.56;35.50;30.74;0.37
78487;SPS30;67885;49.758;9.582;2023-08-24T09:15:26;4.83;4.83;4.83;4.57;36.50;36.49;36.49;36.43;31.54;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:17:54;5.11;5.11;5.11;4.83;38.57;38.57;38.56;38.50;33.33;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T09:20:21;4.73;4.73;4.73;4.48;35.74;35.74;35.73;35.67;30.88;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:22:48;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.79;30.12;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:25:14;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.32;27.98;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:27:42;4.49;4.49;4.49;4.25;33.92;33.92;33.91;33.86;29.31;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:30:09;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.48;30.71;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T09:32:37;4.54;4.54;4.54;4.29;34.27;34.26;34.26;34.20;29.61;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:35:07;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.74;30.08;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T09:37:35;4.48;4.48;4.48;4.24;33.82;33.81;33.81;33.75;29.22;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:40:04;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.84;29.30;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:42:36;4.35;4.35;4.35;4.11;32.83;32.82;32.82;32.77;28.37;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T09:45:05;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.38;27.17;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T09:47:35;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.95;26.80;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:50:02;4.19;4.19;4.19;3.96;31.62;31.61;31.61;31.56;27.32;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T09:52:31;4.22;4.22;4.22;3.99;31.87;31.86;31.86;31.81;27.54;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T09:55:00;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.91;25.90;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T09:57:31;3.86;3.86;3.86;3.65;29.17;29.16;29.16;29.11;25.20;0.37
78487;SPS30;67885;49.758;9.582;2023-08-24T10:00:07;3.83;3.83;3.83;3.62;28.90;28.89;28.89;28.84;24.97;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T10:02:37;3.63;3.63;3.63;3.44;27.43;27.42;27.42;27.38;23.70;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T10:05:14;3.89;3.89;3.89;3.68;29.37;29.36;29.36;29.31;25.38;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T10:07:46;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.22;25.30;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T10:10:19;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.26;26.20;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T10:12:50;3.97;3.97;3.97;3.76;29.99;29.98;29.98;29.93;25.91;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T10:15:20;3.60;3.60;3.60;3.41;27.19;27.18;27.18;27.14;23.49;0.40
78487;SPS30;67885;49.758;9.582;2023-08-24T10:17:48;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.86;24.98;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T10:20:17;3.48;3.48;3.48;3.29;26.30;26.29;26.29;26.25;22.72;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T10:22:46;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.63;22.19;0.38
78487;SPS30;67885;49.758;9.582;2023-08-24T10:25:15;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.58;23.01;0.39
78487;SPS30;67885;49.758;9.582;2023-08-24T10:27:43;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.07;23.44;0.38
