sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:02:18;19.62;19.59;19.53;18.41;146.99;146.95;146.89;146.43;126.64;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:04:48;19.90;19.90;19.90;18.82;150.27;150.23;150.18;149.78;129.66;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:07:17;19.53;19.53;19.52;18.46;147.40;147.37;147.32;146.92;127.17;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:09:46;19.37;19.37;19.37;18.32;146.27;146.24;146.19;145.80;126.21;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:12:15;20.10;20.10;20.09;18.99;151.63;151.59;151.54;151.13;130.81;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:14:46;19.92;19.92;19.92;18.83;150.39;150.36;150.31;149.90;129.76;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:17:15;19.84;19.84;19.84;18.76;149.79;149.76;149.71;149.31;129.24;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:19:44;20.05;20.05;20.05;18.96;151.40;151.37;151.32;150.92;130.64;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:22:12;20.06;20.05;20.04;18.93;151.16;151.13;151.07;150.65;130.38;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:24:38;20.38;20.38;20.38;19.27;153.88;153.85;153.80;153.38;132.77;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:27:03;20.91;20.91;20.91;19.77;157.89;157.85;157.80;157.38;136.23;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:29:35;21.07;21.07;21.05;19.89;158.86;158.83;158.77;158.33;137.03;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:32:01;20.86;20.86;20.86;19.73;157.51;157.48;157.43;157.01;135.91;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:34:32;20.36;20.36;20.35;19.24;153.67;153.63;153.58;153.17;132.58;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:36:58;20.44;20.44;20.44;19.33;154.37;154.33;154.28;153.87;133.19;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:39:24;20.71;20.71;20.71;19.58;156.37;156.34;156.29;155.87;134.93;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:41:51;19.57;19.56;19.56;18.49;147.67;147.63;147.58;147.18;127.40;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:44:23;19.07;19.07;19.07;18.04;144.03;144.00;143.95;143.57;124.28;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:46:51;18.79;18.79;18.79;17.77;141.92;141.89;141.85;141.47;122.46;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:49:20;19.14;19.14;19.14;18.10;144.55;144.52;144.47;144.09;124.73;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:51:47;18.83;18.83;18.83;17.81;142.23;142.20;142.15;141.77;122.72;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:54:18;17.94;17.94;17.94;16.97;135.50;135.47;135.43;135.06;116.92;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:56:44;17.94;17.94;17.94;16.97;135.49;135.46;135.42;135.06;116.91;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T00:59:14;17.29;17.29;17.29;16.35;130.59;130.56;130.51;130.17;112.68;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:01:45;18.53;18.53;18.51;17.49;139.64;139.60;139.55;139.16;120.43;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:04:11;19.66;19.64;19.61;18.51;147.85;147.81;147.76;147.32;127.47;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:06:40;19.17;19.17;19.17;18.12;144.73;144.69;144.65;144.26;124.87;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:09:26;19.36;19.36;19.36;18.31;146.20;146.17;146.12;145.73;126.15;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:15:08;19.75;19.73;19.70;18.59;148.44;148.41;148.35;147.91;127.97;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:17:44;18.98;18.97;18.96;17.92;143.07;143.03;142.98;142.59;123.41;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:20:11;18.83;18.83;18.83;17.80;142.16;142.13;142.08;141.70;122.66;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:22:42;18.71;18.70;18.69;17.67;141.09;141.06;141.01;140.62;121.71;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:25:16;19.96;19.96;19.96;18.88;150.76;150.72;150.67;150.27;130.08;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:30:21;20.09;20.08;20.06;18.95;151.33;151.30;151.24;150.82;130.52;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:38:51;21.34;21.30;21.23;19.99;159.65;159.61;159.54;159.02;137.51;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:41:19;21.30;21.30;21.30;20.14;160.81;160.78;160.72;160.29;138.75;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:43:54;21.16;21.16;21.16;20.01;159.80;159.77;159.71;159.29;137.88;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:46:24;21.64;21.63;21.63;20.44;163.22;163.18;163.13;162.68;140.80;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:48:56;21.81;21.81;21.81;20.62;164.70;164.66;164.60;164.17;142.11;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:54:11;21.60;21.60;21.60;20.42;163.09;163.06;163.00;162.57;140.72;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:56:36;21.43;21.41;21.37;20.17;161.09;161.05;160.99;160.51;138.88;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T01:59:05;21.32;21.31;21.30;20.13;160.75;160.72;160.66;160.22;138.66;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:01:35;21.36;21.36;21.36;20.20;161.29;161.25;161.20;160.77;139.16;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:04:01;20.17;20.17;20.17;19.07;152.31;152.27;152.22;151.82;131.42;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:06:27;19.79;19.79;19.79;18.71;149.39;149.35;149.30;148.90;128.89;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:08:57;20.02;20.02;20.01;18.91;151.04;151.00;150.95;150.54;130.30;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:11:28;20.57;20.55;20.51;19.35;154.53;154.49;154.43;153.97;133.21;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:13:57;20.83;20.83;20.82;19.69;157.22;157.18;157.13;156.71;135.65;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:16:26;20.78;20.78;20.78;19.66;156.95;156.92;156.87;156.45;135.43;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:18:55;21.40;21.40;21.40;20.23;161.54;161.51;161.45;161.02;139.38;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:21:21;21.90;21.90;21.90;20.71;165.38;165.34;165.29;164.85;142.70;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:23:49;21.75;21.75;21.75;20.57;164.24;164.20;164.15;163.71;141.71;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:26:18;22.38;22.38;22.38;21.16;168.96;168.93;168.87;168.42;145.79;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:28:45;22.11;22.11;22.11;20.91;166.96;166.92;166.87;166.42;144.06;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:31:16;22.26;22.26;22.26;21.05;168.06;168.02;167.96;167.52;145.01;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:33:46;22.04;22.04;22.04;20.84;166.38;166.34;166.29;165.84;143.55;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:36:12;22.09;22.09;22.09;20.89;166.80;166.76;166.71;166.26;143.92;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:38:40;21.11;21.10;21.10;19.94;159.24;159.20;159.15;158.71;137.37;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:41:05;20.02;20.02;20.02;18.93;151.20;151.16;151.11;150.71;130.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:43:31;20.53;20.52;20.50;19.37;154.65;154.62;154.56;154.13;133.38;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:46:12;20.72;20.72;20.72;19.60;156.49;156.45;156.40;155.98;135.02;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:48:38;21.39;21.39;21.39;20.22;161.49;161.45;161.40;160.97;139.34;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:51:04;21.81;21.81;21.81;20.63;164.70;164.67;164.61;164.17;142.11;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:53:30;21.75;21.75;21.75;20.56;164.21;164.17;164.12;163.68;141.68;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:55:55;21.55;21.55;21.55;20.38;162.74;162.70;162.65;162.22;140.42;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T02:58:22;21.99;21.99;21.99;20.79;166.05;166.01;165.96;165.52;143.28;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:00:47;21.12;21.12;21.12;19.97;159.45;159.42;159.36;158.94;137.58;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:03:16;21.26;21.26;21.26;20.11;160.56;160.53;160.47;160.05;138.54;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:05:46;21.22;21.22;21.22;20.07;160.25;160.21;160.16;159.73;138.27;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:08:14;21.06;21.06;21.06;19.92;159.04;159.01;158.95;158.53;137.23;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:10:45;20.41;20.41;20.41;19.30;154.15;154.11;154.06;153.65;133.00;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:13:11;20.67;20.67;20.67;19.55;156.11;156.08;156.02;155.61;134.70;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:15:39;19.74;19.74;19.74;18.66;149.03;149.00;148.95;148.55;128.59;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:18:05;18.81;18.81;18.81;17.79;142.07;142.04;141.99;141.62;122.59;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:20:31;19.35;19.35;19.35;18.30;146.12;146.09;146.04;145.65;126.08;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:22:59;19.08;19.08;19.07;18.03;144.00;143.97;143.92;143.53;124.24;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:25:30;19.35;19.35;19.35;18.30;146.14;146.11;146.06;145.67;126.10;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:27:58;20.00;20.00;20.00;18.91;151.03;151.00;150.95;150.55;130.32;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:30:23;20.44;20.44;20.44;19.33;154.32;154.29;154.24;153.83;133.16;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:32:53;20.04;20.04;20.04;18.95;151.30;151.26;151.21;150.81;130.54;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:35:20;20.25;20.25;20.25;19.15;152.90;152.86;152.81;152.41;131.93;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:37:46;20.20;20.20;20.20;19.10;152.52;152.48;152.43;152.03;131.60;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:40:11;20.25;20.25;20.25;19.15;152.89;152.85;152.80;152.39;131.92;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:42:37;19.21;19.21;19.20;18.16;144.99;144.96;144.91;144.52;125.09;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:45:09;19.87;19.87;19.87;18.79;150.02;149.99;149.94;149.53;129.44;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:47:37;19.06;19.06;19.06;18.03;143.95;143.92;143.87;143.49;124.21;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:50:06;20.05;20.05;20.05;18.96;151.43;151.39;151.34;150.94;130.66;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:52:34;18.82;18.80;18.76;17.70;141.38;141.35;141.30;140.87;121.88;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:55:03;19.00;19.00;19.00;17.96;143.45;143.42;143.37;142.99;123.78;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T03:57:38;18.54;18.54;18.54;17.53;140.01;139.97;139.93;139.55;120.80;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:00:09;19.44;19.44;19.44;18.38;146.77;146.73;146.69;146.29;126.64;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:02:36;18.91;18.91;18.91;17.88;142.78;142.74;142.70;142.32;123.19;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:05:07;19.09;19.09;19.09;18.06;144.19;144.15;144.11;143.72;124.41;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:07:39;19.38;19.38;19.38;18.32;146.33;146.29;146.25;145.86;126.26;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:10:08;19.49;19.49;19.49;18.43;147.18;147.15;147.10;146.70;126.99;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:12:37;19.57;19.57;19.57;18.50;147.76;147.73;147.68;147.28;127.49;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:15:02;19.17;19.17;19.17;18.13;144.79;144.75;144.71;144.32;124.93;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:17:29;19.63;19.63;19.63;18.56;148.22;148.19;148.14;147.74;127.89;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:19:58;19.66;19.66;19.66;18.60;148.49;148.46;148.41;148.01;128.12;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:22:25;19.05;19.05;19.05;18.01;143.84;143.80;143.76;143.37;124.11;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:24:53;19.05;19.05;19.05;18.02;143.88;143.85;143.80;143.42;124.15;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:27:24;19.38;19.38;19.38;18.32;146.33;146.29;146.25;145.86;126.26;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:29:51;20.54;20.54;20.54;19.43;155.12;155.08;155.03;154.62;133.84;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:32:19;19.58;19.57;19.56;18.49;147.63;147.60;147.55;147.14;127.35;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:34:49;20.09;20.07;20.05;18.94;151.21;151.17;151.12;150.69;130.40;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:37:18;20.54;20.54;20.54;19.42;155.09;155.06;155.01;154.59;133.82;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:39:45;21.07;21.06;21.03;19.86;158.58;158.54;158.48;158.02;136.74;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:42:12;21.10;21.08;21.05;19.86;158.63;158.59;158.53;158.06;136.76;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:44:43;20.48;20.49;20.48;19.37;154.69;154.65;154.60;154.19;133.47;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:47:09;18.97;18.97;18.97;17.94;143.25;143.21;143.17;142.78;123.60;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:49:36;18.59;18.59;18.59;17.58;140.38;140.35;140.30;139.93;121.13;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:52:04;18.37;18.37;18.37;17.37;138.71;138.68;138.63;138.26;119.68;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:54:33;18.25;18.25;18.25;17.26;137.79;137.76;137.71;137.34;118.89;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:57:01;20.08;20.08;20.08;18.99;151.66;151.62;151.57;151.17;130.86;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T04:59:30;20.66;20.66;20.66;19.54;156.02;155.98;155.93;155.51;134.62;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:02:03;21.10;21.10;21.10;19.96;159.35;159.31;159.26;158.84;137.49;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:04:28;20.86;20.86;20.86;19.73;157.52;157.48;157.43;157.01;135.91;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:06:57;20.87;20.87;20.87;19.74;157.61;157.57;157.52;157.10;135.99;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:09:28;20.69;20.69;20.69;19.57;156.27;156.23;156.18;155.77;134.84;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:11:57;20.59;20.59;20.59;19.47;155.51;155.48;155.42;155.01;134.18;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:14:27;19.61;19.61;19.61;18.55;148.11;148.08;148.03;147.64;127.80;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:16:56;18.68;18.68;18.68;17.66;141.05;141.01;140.97;140.59;121.70;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:19:22;19.05;19.05;19.05;18.01;143.82;143.79;143.74;143.36;124.10;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:24:42;17.72;17.72;17.72;16.76;133.80;133.77;133.73;133.37;115.45;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:27:10;17.99;17.99;17.99;17.01;135.82;135.79;135.74;135.38;117.19;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:29:39;17.72;17.72;17.72;16.76;133.84;133.81;133.77;133.41;115.48;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:32:07;17.94;17.94;17.94;16.96;135.44;135.41;135.36;135.00;116.86;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:34:35;17.34;17.34;17.34;16.40;130.93;130.90;130.86;130.51;112.97;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:37:13;16.83;16.83;16.83;15.92;127.12;127.09;127.05;126.71;109.68;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:39:45;16.92;16.92;16.92;16.00;127.75;127.72;127.67;127.33;110.22;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:42:13;16.78;16.78;16.78;15.87;126.71;126.69;126.64;126.31;109.33;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:44:39;17.54;17.54;17.54;16.59;132.48;132.45;132.40;132.05;114.31;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:47:05;17.15;17.15;17.15;16.22;129.50;129.47;129.42;129.08;111.73;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:49:30;17.06;17.06;17.06;16.13;128.80;128.77;128.73;128.39;111.14;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:51:56;18.10;18.10;18.10;17.12;136.72;136.69;136.64;136.28;117.96;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:54:22;19.13;19.13;19.13;18.09;144.43;144.40;144.35;143.97;124.62;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:56:48;19.12;19.12;19.12;18.08;144.37;144.34;144.29;143.90;124.57;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T05:59:24;19.11;19.11;19.11;18.07;144.28;144.24;144.20;143.81;124.49;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:01:50;20.25;20.25;20.25;19.15;152.88;152.85;152.80;152.39;131.91;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:04:23;20.76;20.76;20.76;19.63;156.74;156.71;156.65;156.24;135.24;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:06:49;20.02;20.02;20.02;18.93;151.14;151.11;151.06;150.66;130.41;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:09:18;19.57;19.57;19.57;18.51;147.77;147.74;147.69;147.30;127.50;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:11:54;20.47;20.47;20.47;19.36;154.60;154.56;154.51;154.10;133.39;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:14:30;21.31;21.31;21.31;20.15;160.91;160.87;160.82;160.39;138.84;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:17:01;21.53;21.52;21.50;20.31;162.19;162.15;162.10;161.64;139.89;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:19:29;21.05;21.05;21.04;19.89;158.82;158.79;158.73;158.30;137.01;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:21:57;22.29;22.29;22.29;21.08;168.31;168.27;168.21;167.77;145.22;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:24:39;21.23;21.23;21.23;20.08;160.31;160.27;160.22;159.79;138.32;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:27:14;21.72;21.72;21.72;20.54;164.01;163.97;163.92;163.48;141.52;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:29:42;22.27;22.27;22.27;21.06;168.18;168.14;168.09;167.64;145.11;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:32:08;22.37;22.37;22.37;21.15;168.90;168.86;168.80;168.35;145.73;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:34:33;22.75;22.75;22.75;21.51;171.77;171.73;171.68;171.22;148.21;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:37:05;23.82;23.82;23.81;22.52;179.81;179.77;179.71;179.23;155.15;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:39:34;23.25;23.25;23.25;21.99;175.59;175.55;175.50;175.03;151.51;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:42:11;23.05;23.05;23.05;21.80;174.04;174.00;173.94;173.48;150.17;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:44:42;23.47;23.47;23.47;22.20;177.24;177.20;177.14;176.66;152.93;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:47:11;23.07;23.07;23.07;21.82;174.21;174.17;174.11;173.65;150.32;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:49:39;22.67;22.67;22.67;21.44;171.18;171.14;171.08;170.62;147.70;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:52:19;22.14;22.14;22.14;20.94;167.19;167.15;167.10;166.65;144.26;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:54:45;22.98;22.98;22.98;21.73;173.56;173.52;173.46;173.00;149.75;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T06:57:17;21.12;21.12;21.12;19.98;159.51;159.47;159.42;159.00;137.63;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:00:06;20.53;20.53;20.53;19.42;155.06;155.03;154.98;154.56;133.79;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:02:37;20.00;20.00;20.00;18.92;151.05;151.02;150.97;150.57;130.33;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:05:12;18.85;18.85;18.85;17.83;142.34;142.31;142.26;141.88;122.82;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:07:38;19.62;19.62;19.62;18.56;148.19;148.15;148.11;147.71;127.86;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:10:11;18.97;18.97;18.97;17.94;143.27;143.24;143.19;142.81;123.62;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:12:58;18.41;18.41;18.41;17.41;139.00;138.97;138.92;138.55;119.94;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:15:26;18.20;18.17;18.13;17.09;136.45;136.42;136.36;135.94;117.58;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:17:52;16.77;16.77;16.77;15.86;126.63;126.60;126.56;126.22;109.26;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:20:20;15.94;15.94;15.94;15.07;120.33;120.30;120.26;119.93;103.81;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:23:12;12.33;12.33;12.33;11.66;93.09;93.07;93.04;92.79;80.32;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:25:49;10.56;10.56;10.56;9.99;79.76;79.75;79.72;79.51;68.82;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:28:23;12.45;12.45;12.45;11.78;94.04;94.02;93.99;93.74;81.14;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:30:57;9.21;9.21;9.21;8.71;69.54;69.52;69.50;69.31;60.00;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:33:23;8.80;8.78;8.76;8.26;65.93;65.91;65.89;65.68;56.81;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:35:52;7.01;6.97;6.91;6.46;51.60;51.59;51.55;51.33;44.32;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:38:34;8.15;8.13;8.10;7.63;60.93;60.92;60.89;60.69;52.48;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:41:12;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.44;49.72;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:43:42;8.31;8.29;8.26;7.77;62.02;62.01;61.98;61.76;53.39;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:46:11;9.79;9.78;9.75;9.19;73.41;73.39;73.36;73.14;63.26;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:48:37;10.28;10.28;10.28;9.73;77.66;77.64;77.62;77.41;67.01;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:54:03;8.61;8.61;8.61;8.15;65.05;65.04;65.02;64.84;56.13;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:56:34;8.16;8.15;8.11;7.63;60.95;60.94;60.91;60.70;52.48;0.47
