sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:01:50;20.06;55.60
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:04:52;20.06;55.48
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:07:55;20.06;55.64
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:10:57;20.04;55.62
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:13:59;20.03;55.68
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:17:01;20.03;55.67
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:20:03;20.04;55.56
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:23:06;20.03;55.62
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:26:08;20.03;55.65
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:29:10;20.01;55.70
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:32:12;20.01;55.70
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:35:15;20.00;55.71
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:38:17;19.99;55.65
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:41:20;19.98;55.71
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:44:22;20.00;55.59
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:47:24;19.97;55.77
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:50:27;19.96;55.83
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:53:30;19.97;55.74
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:56:33;19.96;55.67
56483;HTU21D;42385;0.000;0.000;2023-05-06T00:59:35;19.96;55.72
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:02:37;19.95;55.79
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:06:06;19.94;55.82
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:12:25;19.90;55.82
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:18:45;19.92;55.83
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:21:51;19.89;55.84
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:24:56;19.90;55.76
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:27:58;19.88;55.88
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:31:01;19.89;55.81
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:37:45;19.88;55.90
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:41:14;19.89;55.81
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:44:17;19.88;55.71
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:47:23;19.87;55.94
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:50:26;19.85;55.88
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:53:30;19.86;55.94
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:56:33;19.86;55.89
56483;HTU21D;42385;0.000;0.000;2023-05-06T01:59:35;19.85;55.87
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:02:37;19.84;55.90
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:05:40;19.83;56.04
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:08:42;19.84;55.93
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:11:44;19.82;55.99
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:14:46;19.84;55.95
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:17:48;19.82;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:20:51;19.82;56.07
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:23:53;19.83;55.85
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:26:55;19.82;55.88
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:29:57;19.82;55.91
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:32:59;19.81;55.81
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:36:02;19.81;55.94
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:39:04;19.79;55.90
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:42:06;19.77;55.97
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:45:08;19.79;56.05
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:48:11;19.76;55.91
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:51:13;19.76;55.90
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:54:16;19.75;55.97
56483;HTU21D;42385;0.000;0.000;2023-05-06T02:57:18;19.75;55.90
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:00:20;19.74;55.92
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:03:25;19.73;55.96
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:06:27;19.74;55.88
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:09:29;19.74;55.88
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:12:31;19.72;55.96
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:15:33;19.72;55.93
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:18:35;19.72;55.87
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:21:37;19.71;55.95
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:24:40;19.70;56.07
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:27:42;19.69;55.83
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:30:44;19.69;55.90
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:33:46;19.67;56.03
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:36:48;19.68;55.94
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:39:51;19.68;55.82
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:42:53;19.66;55.95
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:45:55;19.65;55.94
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:48:57;19.66;55.83
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:52:00;19.65;55.88
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:55:03;19.65;55.89
56483;HTU21D;42385;0.000;0.000;2023-05-06T03:58:05;19.65;55.91
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:01:07;19.65;55.88
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:04:10;19.63;55.94
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:07:12;19.63;55.88
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:10:14;19.63;55.79
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:13:16;19.63;55.93
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:16:18;19.58;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:19:21;19.59;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:22:23;19.60;55.93
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:25:26;19.61;55.84
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:28:29;19.65;55.84
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:31:31;19.67;55.80
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:34:34;19.61;56.01
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:37:37;19.60;56.04
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:40:39;19.59;56.07
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:43:41;19.58;56.10
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:46:43;19.60;55.97
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:49:45;19.61;56.20
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:52:47;19.65;56.06
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:55:49;19.66;56.24
56483;HTU21D;42385;0.000;0.000;2023-05-06T04:58:51;19.63;56.44
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:01:53;19.63;56.58
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:04:56;19.63;56.63
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:07:58;19.63;56.74
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:11:00;19.66;56.70
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:14:02;19.69;56.64
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:17:04;19.71;56.55
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:20:06;19.72;56.51
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:23:09;19.73;56.25
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:26:11;19.74;56.26
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:29:13;19.76;56.27
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:32:15;19.79;56.07
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:35:17;19.76;56.08
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:38:20;19.80;56.02
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:41:22;19.77;56.04
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:44:26;19.81;56.09
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:47:28;19.82;55.96
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:50:30;19.86;55.62
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:53:32;19.88;55.64
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:56:34;19.87;55.86
56483;HTU21D;42385;0.000;0.000;2023-05-06T05:59:36;19.88;55.80
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:02:39;19.92;55.56
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:05:41;19.96;55.70
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:08:43;20.02;55.75
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:11:45;20.05;55.58
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:14:47;20.12;55.40
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:17:52;20.14;55.63
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:20:55;20.18;55.49
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:23:57;20.20;55.49
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:26:59;20.24;55.58
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:30:02;20.22;55.45
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:33:05;20.18;55.73
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:36:07;20.22;55.58
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:39:10;20.25;55.39
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:42:13;20.27;55.23
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:45:15;20.31;55.13
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:48:17;20.33;55.25
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:51:19;20.40;54.93
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:54:22;20.42;54.75
56483;HTU21D;42385;0.000;0.000;2023-05-06T06:57:24;20.44;54.75
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:00:26;20.43;54.85
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:03:28;20.47;54.69
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:06:30;20.51;54.70
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:09:32;20.60;54.61
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:12:36;20.64;54.51
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:15:38;20.71;54.43
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:18:40;20.69;54.57
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:21:42;20.68;54.70
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:24:44;20.70;54.60
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:27:46;20.73;54.60
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:30:48;20.78;55.23
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:33:53;20.77;55.20
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:36:55;20.80;55.68
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:39:57;20.76;55.73
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:43:00;20.76;55.95
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:46:02;20.77;55.54
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:49:05;20.80;55.90
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:52:07;20.83;55.75
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:55:09;20.81;55.43
56483;HTU21D;42385;0.000;0.000;2023-05-06T07:58:11;20.78;55.35
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:01:14;20.77;55.00
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:04:16;20.79;55.39
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:07:18;20.76;55.45
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:10:20;20.74;55.49
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:13:23;20.88;55.29
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:16:26;20.96;54.77
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:19:28;21.00;54.71
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:22:30;21.03;54.68
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:25:33;21.09;54.39
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:28:35;21.14;54.36
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:31:37;21.15;54.46
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:34:39;21.15;54.27
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:37:41;21.16;54.43
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:40:43;21.14;54.52
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:43:47;21.19;54.54
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:46:50;21.30;54.36
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:49:52;21.36;54.15
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:52:54;21.39;54.04
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:55:57;21.45;53.91
56483;HTU21D;42385;0.000;0.000;2023-05-06T08:59:04;21.44;53.80
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:02:09;21.43;53.81
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:05:11;21.42;53.78
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:08:14;21.43;53.65
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:14:23;21.42;53.38
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:17:25;21.27;53.97
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:20:32;21.25;54.43
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:23:35;21.19;54.09
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:26:39;21.20;54.00
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:29:47;21.22;53.91
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:33:07;21.20;53.97
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:36:09;21.25;53.61
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:39:13;21.30;53.75
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:42:15;21.29;53.90
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:45:17;21.30;53.29
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:48:19;21.33;53.25
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:51:23;21.33;53.94
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:54:28;21.39;53.56
56483;HTU21D;42385;0.000;0.000;2023-05-06T09:57:30;21.48;53.44
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:00:33;21.62;53.10
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:03:36;21.68;52.85
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:06:42;21.72;52.49
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:09:46;22.12;51.50
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:12:51;22.34;51.44
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:15:54;22.27;51.24
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:18:57;21.94;52.24
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:25:34;21.70;52.82
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:28:40;21.68;52.87
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:31:45;21.64;52.94
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:34:54;21.64;53.08
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:37:59;21.66;53.07
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:41:05;21.64;53.10
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:44:09;21.62;53.09
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:47:12;21.62;53.17
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:50:18;21.61;53.22
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:53:53;21.62;53.16
56483;HTU21D;42385;0.000;0.000;2023-05-06T10:57:08;21.65;52.87
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:00:11;21.74;52.72
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:03:13;21.81;52.60
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:06:35;21.88;52.61
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:09:55;21.88;52.64
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:12:58;21.84;52.62
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:19:50;21.91;54.65
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:23:21;21.97;54.83
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:26:52;21.93;53.65
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:29:55;21.93;54.48
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:33:00;21.93;54.01
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:36:06;21.93;54.25
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:39:14;21.95;54.10
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:42:23;21.95;54.87
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:45:26;22.01;54.73
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:48:47;22.18;55.67
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:51:50;22.26;54.84
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:54:53;22.28;54.62
56483;HTU21D;42385;0.000;0.000;2023-05-06T11:57:55;22.29;54.38
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:01:02;22.31;54.49
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:04:04;22.29;54.46
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:07:07;22.22;54.23
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:10:11;22.22;54.26
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:13:16;22.26;53.93
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:16:19;22.24;53.99
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:19:21;22.37;52.88
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:22:24;22.38;51.76
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:25:26;22.32;52.98
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:28:28;22.35;52.46
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:31:31;22.40;52.36
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:34:40;22.44;52.22
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:37:42;22.40;52.30
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:40:46;22.24;52.72
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:43:56;22.50;50.07
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:46:59;22.39;50.79
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:50:01;22.32;50.97
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:53:04;21.97;51.91
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:56:08;22.01;50.69
56483;HTU21D;42385;0.000;0.000;2023-05-06T12:59:10;22.40;50.41
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:02:14;22.52;50.01
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:05:16;22.57;49.69
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:08:18;22.40;49.96
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:11:21;22.41;50.29
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:14:25;22.72;48.80
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:17:27;22.61;49.27
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:20:30;22.85;48.57
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:23:33;22.88;47.25
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:26:38;22.87;48.22
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:29:40;22.93;48.14
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:32:42;22.91;48.76
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:35:45;22.40;50.36
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:38:47;22.48;50.25
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:41:50;22.25;49.82
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:44:52;22.23;49.82
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:47:54;22.31;50.60
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:50:56;22.23;49.24
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:53:59;22.31;50.28
56483;HTU21D;42385;0.000;0.000;2023-05-06T13:57:01;22.72;49.02
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:00:03;22.62;49.08
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:03:07;22.69;49.21
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:06:09;22.78;49.09
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:09:11;22.60;48.71
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:12:13;22.56;49.84
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:15:16;22.75;49.28
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:18:18;22.28;54.33
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:21:20;22.80;49.72
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:24:22;23.08;49.05
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:27:25;22.58;50.62
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:30:27;22.99;48.91
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:33:30;23.36;47.22
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:36:33;23.45;47.44
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:39:35;23.29;48.21
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:42:37;23.05;48.05
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:45:39;22.65;49.69
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:48:41;22.43;48.99
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:51:43;22.57;49.01
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:54:46;22.97;46.23
56483;HTU21D;42385;0.000;0.000;2023-05-06T14:57:48;22.92;47.46
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:00:50;22.69;48.04
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:03:52;22.73;47.43
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:06:54;22.46;48.82
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:09:59;22.75;48.10
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:13:02;22.62;48.06
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:16:04;22.65;48.34
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:19:10;22.92;46.93
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:22:12;22.95;47.09
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:25:14;22.98;47.56
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:28:34;22.91;47.85
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:31:36;22.91;48.14
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:34:40;22.96;48.09
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:37:42;23.01;47.72
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:40:48;23.00;47.99
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:43:57;23.06;48.02
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:47:00;23.06;47.55
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:50:02;23.08;47.82
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:53:21;23.01;48.24
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:56:23;23.02;48.15
56483;HTU21D;42385;0.000;0.000;2023-05-06T15:59:27;23.03;48.07
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:02:29;22.95;48.45
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:05:32;22.91;48.60
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:08:35;22.82;48.77
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:11:38;22.78;48.49
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:14:40;22.78;48.75
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:17:42;22.76;48.41
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:20:44;22.72;48.59
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:23:46;22.71;48.38
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:26:49;22.62;48.89
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:29:51;22.65;48.90
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:32:53;22.67;48.75
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:35:55;22.58;48.86
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:38:57;22.57;49.15
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:41:59;22.48;48.99
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:45:02;22.46;49.37
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:48:04;22.42;49.93
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:51:07;22.41;49.75
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:54:10;22.36;49.00
56483;HTU21D;42385;0.000;0.000;2023-05-06T16:57:12;22.29;49.64
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:00:14;22.31;49.52
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:03:17;22.26;49.96
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:06:19;22.25;49.97
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:09:21;22.35;50.10
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:12:23;22.38;50.28
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:15:26;22.38;50.29
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:18:29;22.35;50.40
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:21:31;22.32;50.36
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:24:33;22.29;50.37
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:27:35;22.26;50.59
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:30:37;22.25;50.76
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:33:39;22.26;50.75
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:36:41;22.24;50.80
56483;HTU21D;42385;0.000;0.000;2023-05-06T17:39:44;22.23;51.05
