sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:01:10;13.6;13.6;13.5;12.8;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:03:41;12.6;12.6;12.6;12.0;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:06:10;12.3;12.3;12.3;11.7;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:08:39;12.6;12.6;12.6;12.1;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:11:07;14.3;14.1;13.7;12.5;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:13:37;14.3;14.3;14.3;13.6;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:16:06;13.5;13.4;13.2;12.3;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:18:36;13.2;13.2;13.2;12.5;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:21:07;13.7;13.6;13.5;12.6;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:23:36;14.5;14.4;14.4;13.7;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:26:05;13.6;13.6;13.6;13.0;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:28:34;13.0;13.0;13.0;12.4;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:31:02;14.1;14.1;14.1;13.4;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:33:31;13.8;13.8;13.8;13.1;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:35:59;14.4;14.3;14.2;13.3;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:38:28;13.3;13.3;13.3;12.7;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:40:56;13.8;13.8;13.8;13.1;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:43:25;15.9;15.7;15.2;14.0;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:45:54;14.2;14.2;14.2;13.5;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:48:23;15.9;15.8;15.7;14.8;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:50:52;16.6;16.4;15.9;14.5;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:53:21;15.8;15.8;15.7;14.9;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:55:51;15.9;15.8;15.4;14.3;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T00:58:20;16.3;16.3;16.2;15.3;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:00:49;16.0;15.7;15.2;13.9;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:03:18;16.0;16.0;15.9;15.2;;;;1.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:05:50;16.9;16.6;16.1;14.7;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:08:29;16.0;16.0;16.0;15.3;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:11:04;15.8;15.8;15.7;14.8;;;;1.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:13:41;16.9;16.7;16.5;15.4;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:16:17;16.6;16.6;16.6;15.9;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:18:48;14.9;14.9;14.9;14.2;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:21:17;15.3;15.3;15.3;14.6;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:23:54;15.1;15.1;15.0;14.3;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:26:25;17.5;17.2;16.5;14.9;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:28:55;15.5;15.4;15.4;14.7;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:31:28;15.4;15.4;15.4;14.7;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:34:07;15.6;15.6;15.6;14.8;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:36:43;16.1;16.1;16.1;15.3;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:39:19;15.7;15.7;15.7;15.0;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:41:52;14.7;14.7;14.7;14.0;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:44:25;16.5;16.5;16.5;15.7;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:46:58;16.3;16.3;16.3;15.5;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:49:28;16.6;16.6;16.6;15.8;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:52:00;17.2;17.2;17.2;16.4;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:54:30;17.6;17.6;17.6;16.7;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:56:59;17.7;17.6;17.4;16.3;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T01:59:28;17.7;17.6;17.4;16.3;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:01:56;15.3;15.3;15.3;14.5;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:04:25;17.1;17.1;17.0;16.1;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:06:53;17.4;17.4;17.4;16.5;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:09:22;17.8;17.7;17.5;16.5;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:11:51;16.2;16.2;16.2;15.5;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:14:19;17.7;17.7;17.6;16.7;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:16:49;18.0;17.9;17.7;16.6;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:19:18;17.6;17.6;17.6;16.8;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:21:46;17.3;17.2;17.0;16.0;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:24:15;17.1;17.1;17.1;16.3;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:26:44;17.1;17.1;17.1;16.3;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:29:12;17.9;17.8;17.8;16.9;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:31:41;17.9;17.9;17.9;17.0;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:34:09;17.7;17.7;17.7;16.9;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:36:38;18.4;18.1;17.5;16.0;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:39:06;18.1;18.0;17.7;16.6;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:41:35;17.5;17.5;17.5;16.6;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:44:03;16.7;16.7;16.6;15.8;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:46:33;16.3;16.2;16.1;15.3;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:49:02;16.3;16.3;16.3;15.6;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:51:30;17.3;17.2;17.0;15.9;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:53:59;18.6;18.6;18.6;17.7;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:56:27;17.7;17.7;17.7;16.9;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T02:58:56;17.5;17.4;17.0;15.8;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:01:24;16.4;16.4;16.4;15.6;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:03:53;16.5;16.5;16.5;15.7;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:06:21;19.3;18.9;18.1;16.4;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:08:50;17.8;17.8;17.8;17.0;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:11:19;17.4;17.4;17.4;16.6;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:13:48;18.0;18.0;18.0;17.2;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:16:16;19.3;19.3;19.3;18.4;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:18:45;20.6;20.3;19.5;17.7;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:21:13;20.0;19.7;19.0;17.4;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:23:42;18.4;18.2;17.7;16.4;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:26:10;19.3;19.3;19.3;18.4;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:28:40;19.2;19.2;19.1;18.2;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:31:10;19.0;19.0;19.0;18.1;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:33:41;19.0;19.0;19.0;18.1;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:36:09;20.6;20.4;20.0;18.6;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:38:39;18.9;18.9;18.8;17.9;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:41:07;20.1;20.0;19.6;18.2;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:43:36;20.9;20.7;20.4;19.0;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:46:06;20.5;20.4;20.4;19.4;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:48:37;21.1;20.7;19.9;18.1;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:51:06;21.5;21.2;20.5;18.7;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:53:35;21.2;21.0;20.4;18.9;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:56:04;21.9;21.8;21.6;20.4;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T03:58:34;21.3;21.2;21.0;19.8;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:01:03;20.9;20.9;20.9;19.9;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:03:32;22.7;22.3;21.5;19.5;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:06:00;21.1;20.8;20.0;18.2;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:08:28;21.7;21.4;20.6;18.9;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:11:02;21.4;21.2;20.7;19.2;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:13:33;21.9;21.7;21.2;19.7;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:16:03;20.9;20.9;20.9;19.9;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:18:32;21.8;21.5;21.0;19.4;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:21:01;19.1;19.1;19.0;18.0;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:23:29;18.4;18.4;18.4;17.5;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:25:58;19.6;19.5;19.3;18.2;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:28:27;18.9;18.9;18.9;18.0;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:30:55;19.6;19.5;19.2;17.9;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:33:24;18.0;18.0;17.9;17.0;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:35:52;18.7;18.7;18.7;17.8;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:38:24;17.6;17.6;17.6;16.8;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:40:55;16.4;16.4;16.4;15.6;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:43:24;17.5;17.4;17.3;16.4;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:45:54;17.2;17.1;16.8;15.7;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:48:24;16.2;16.2;16.2;15.4;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:50:53;15.8;15.8;15.8;15.1;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:53:23;15.3;15.3;15.3;14.6;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:55:52;15.4;15.4;15.4;14.6;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T04:58:22;15.1;15.1;15.1;14.4;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:00:50;14.4;14.4;14.4;13.8;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:03:19;14.2;14.2;14.2;13.5;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:05:48;14.5;14.5;14.5;13.8;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:08:17;13.6;13.6;13.6;13.0;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:10:46;14.9;14.9;14.9;14.2;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:13:17;14.2;14.2;14.2;13.5;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:15:46;14.9;14.9;14.9;14.2;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:18:15;15.7;15.7;15.7;14.9;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:20:44;14.3;14.3;14.3;13.6;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:23:12;14.2;14.2;14.2;13.6;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:25:41;15.2;15.2;15.2;14.4;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:28:10;14.5;14.5;14.5;13.8;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:30:38;15.3;15.3;15.3;14.6;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:33:07;17.0;16.7;16.1;14.8;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:35:35;15.9;15.9;15.9;15.1;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:38:04;16.8;16.8;16.8;16.1;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:40:34;17.1;17.1;17.1;16.3;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:43:02;17.5;17.5;17.5;16.7;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:45:31;19.0;19.0;18.9;17.9;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:48:00;17.4;17.4;17.4;16.6;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:50:31;17.5;17.5;17.5;16.7;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:52:59;17.7;17.7;17.7;16.9;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:55:29;16.9;16.9;16.9;16.1;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T05:57:59;17.8;17.8;17.7;16.9;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:00:28;17.4;17.4;17.4;16.6;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:02:56;17.7;17.7;17.7;16.8;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:05:25;19.0;19.0;19.0;18.1;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:07:54;18.7;18.7;18.7;17.8;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:10:22;18.0;18.0;18.0;17.2;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:12:51;19.0;19.0;19.0;18.1;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:15:19;18.8;18.8;18.7;17.8;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:17:48;18.4;18.4;18.4;17.5;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:20:17;17.1;17.1;17.0;16.1;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:22:46;18.4;18.4;18.4;17.5;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:25:14;17.9;17.9;17.9;17.1;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:27:43;18.2;18.2;18.2;17.3;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:30:12;17.7;17.7;17.7;16.9;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:32:48;17.1;17.1;17.1;16.3;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:35:18;19.2;19.2;19.2;18.3;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:37:48;20.1;20.1;20.1;19.1;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:40:17;19.7;19.7;19.7;18.8;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:42:48;18.4;18.4;18.4;17.6;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:45:17;18.3;18.3;18.3;17.5;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:47:46;19.6;19.6;19.6;18.7;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:50:16;18.9;18.9;18.9;18.0;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:52:45;20.2;20.2;20.2;19.2;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:55:14;20.2;20.2;20.2;19.2;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T06:57:42;19.4;19.4;19.4;18.5;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:00:11;19.0;19.0;19.0;18.1;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:02:43;18.2;18.2;18.2;17.4;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:05:13;19.0;18.9;18.7;17.6;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:07:43;17.9;17.9;17.8;16.9;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:10:12;18.9;18.9;18.8;17.9;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:12:41;19.1;19.1;19.1;18.2;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:15:11;19.9;19.9;19.9;18.9;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:17:39;19.4;19.4;19.4;18.5;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:20:09;18.4;18.4;18.4;17.6;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:22:38;18.2;18.2;18.2;17.3;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:25:08;18.9;18.9;18.9;18.0;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:27:36;18.6;18.6;18.6;17.7;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:30:06;19.0;18.9;18.8;17.7;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:32:36;18.1;18.1;18.1;17.2;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:35:06;18.7;18.7;18.7;17.8;;;;1.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:37:35;17.4;17.4;17.3;16.3;;;;1.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:40:04;18.2;18.2;18.2;17.4;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:42:33;18.7;18.7;18.7;17.9;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:45:05;18.9;18.9;18.9;18.0;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:47:35;19.4;19.4;19.4;18.5;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:50:04;16.7;16.7;16.7;15.9;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:52:33;17.3;17.3;17.3;16.5;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:55:06;18.7;18.7;18.7;17.8;;;;1.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T07:57:36;17.7;17.7;17.7;16.9;;;;1.0;254.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:00:07;17.0;17.0;17.0;16.2;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:02:36;17.1;17.1;17.1;16.3;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:05:09;17.2;17.2;17.2;16.4;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:07:38;16.1;16.1;16.1;15.4;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:10:09;17.3;17.3;17.3;16.5;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:12:38;16.3;16.3;16.3;15.6;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:15:08;17.6;17.6;17.6;16.8;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:17:37;17.2;17.2;17.2;16.4;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:20:07;18.4;18.4;18.4;17.6;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:22:36;18.3;18.3;18.3;17.4;;;;1.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:25:06;17.6;17.6;17.6;16.8;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:27:34;19.1;19.1;19.1;18.2;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:30:03;20.1;19.9;19.4;17.9;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:32:32;18.8;18.7;18.4;17.3;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:35:01;17.6;17.6;17.6;16.8;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:37:30;17.8;17.8;17.8;17.0;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:39:58;18.4;18.4;18.4;17.5;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:42:27;18.0;18.0;18.0;17.2;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:44:57;17.4;17.4;17.4;16.5;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:47:28;19.6;19.6;19.6;18.6;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:49:57;17.2;17.2;17.2;16.4;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:52:28;18.7;18.7;18.7;17.9;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:54:59;18.1;18.1;18.1;17.2;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T08:57:32;19.9;19.8;19.6;18.5;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-06T09:00:02;20.2;20.1;20.1;19.2;;;;1.0;122.0;
