sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2023-05-06T01:44:32;101610.0;;;8.9
68342;BMP280;55668;52.310;21.066;2023-05-06T02:13:24;101590.0;;;8.8
68342;BMP280;55668;52.310;21.066;2023-05-06T03:31:09;101570.0;;;8.4
68342;BMP280;55668;52.310;21.066;2023-05-06T07:54:16;101500.0;;;10.3
68342;BMP280;55668;52.310;21.066;2023-05-06T08:08:54;101520.0;;;10.5
68342;BMP280;55668;52.310;21.066;2023-05-06T13:16:25;101390.0;;;10.8
68342;BMP280;55668;52.310;21.066;2023-05-06T13:51:00;101390.0;;;10.4
68342;BMP280;55668;52.310;21.066;2023-05-06T18:11:58;101400.0;;;8.6
68342;BMP280;55668;52.310;21.066;2023-05-06T18:42:10;101430.0;;;8.5
68342;BMP280;55668;52.310;21.066;2023-05-06T18:50:39;101430.0;;;8.4
