sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:00:54;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:03:20;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:05:46;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:08:12;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:10:37;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:13:03;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:15:29;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:17:55;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:20:21;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:22:47;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:25:13;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:27:38;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:30:05;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:32:31;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:34:56;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:37:22;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:39:48;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:42:14;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:44:39;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:47:06;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:49:32;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:51:58;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:54:25;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:56:52;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T00:59:18;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:01:44;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:04:10;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:06:57;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:09:38;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:14:47;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:17:17;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:19:44;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:22:14;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:24:42;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:27:09;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:29:37;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:35:23;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:40:54;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:43:23;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:45:53;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:48:23;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:50:51;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:53:17;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:55:42;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T01:58:08;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:00:37;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:03:02;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:05:28;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:07:54;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:10:20;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:12:47;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:15:13;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:17:39;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:20:05;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:22:31;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:24:56;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:27:22;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:29:48;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:32:14;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:34:40;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:37:05;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:39:31;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:41:57;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:44:23;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:46:49;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:49:15;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:51:40;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:54:06;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:56:32;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T02:58:58;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:01:24;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:03:49;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:06:15;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:08:41;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:11:07;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:13:33;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:15:58;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:18:24;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:20:50;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:23:16;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:25:41;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:28:07;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:30:33;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:33:00;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:35:27;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:37:53;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:40:19;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:42:45;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:45:11;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:47:37;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:50:03;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:52:29;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:54:55;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:57:21;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T03:59:47;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:02:13;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:04:39;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:07:05;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:09:31;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:11:57;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:14:23;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:16:49;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:19:15;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:21:42;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:24:08;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:26:34;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:28:59;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:31:25;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:33:52;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:36:18;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:38:44;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:41:12;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:43:38;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:46:04;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:48:30;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:50:56;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:53:22;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:55:48;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T04:58:13;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:00:39;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:03:05;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:05:31;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:07:58;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:10:24;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:12:50;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:15:16;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:17:41;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:20:08;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:22:33;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:24:59;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:27:25;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:29:51;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:32:17;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:34:44;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:37:10;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:39:36;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:42:02;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:44:28;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:46:54;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:49:19;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:51:45;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:54:11;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:56:37;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T05:59:02;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:01:28;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:03:54;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:06:20;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:08:46;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:11:12;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:13:38;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:16:04;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:18:29;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:20:55;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:23:21;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:25:48;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:28:13;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:30:39;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:33:05;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:35:31;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:37:57;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:40:23;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:42:49;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:45:15;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:47:41;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:50:08;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:52:34;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:55:00;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:57:26;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T06:59:52;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:02:19;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:04:46;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:07:12;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:09:38;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:12:05;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:14:31;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:16:57;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:19:28;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:21:56;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:24:21;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:26:48;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:29:14;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:31:40;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:34:05;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:36:32;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:39:11;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:41:38;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:44:04;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:46:32;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:48:58;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:51:24;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:53:50;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:56:16;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T07:58:42;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:01:08;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:03:34;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:06:00;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:08:26;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:10:57;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:13:24;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:15:50;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:18:16;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:20:42;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:23:08;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:25:34;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:27:59;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:30:25;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:32:51;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:35:17;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:37:43;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:40:29;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:42:58;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:45:24;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:47:51;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:50:17;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:52:43;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:55:10;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T08:57:37;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:00:03;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:02:29;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:04:55;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:07:22;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:09:50;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:12:16;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:14:43;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:17:21;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:19:53;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:22:22;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:24:49;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:27:26;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:30:09;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:32:39;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:35:05;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:37:31;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:39:58;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:42:26;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:44:54;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:47:22;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:49:48;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:52:14;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:55:06;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T09:57:51;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:00:17;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:02:44;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:05:10;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:07:38;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:10:07;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:12:34;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:15:01;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:17:30;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:19:58;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:22:55;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:25:34;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:28:04;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:30:34;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:33:10;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:38:12;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:40:39;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:43:21;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:48:26;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:56:25;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T10:58:53;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:01:21;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:03:49;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:06:31;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:08:58;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:11:48;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:14:24;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:16:51;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:19:26;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:21:53;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:26:54;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:29:21;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:31:47;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:34:40;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:37:06;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:39:34;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:42:03;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:44:31;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:47:04;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:49:42;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:52:09;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:54:38;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:57:04;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T11:59:34;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:02:06;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:04:40;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:07:07;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:09:34;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:12:02;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:14:28;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:16:54;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:19:20;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:21:46;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:24:12;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:26:48;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:29:17;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:31:44;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:34:15;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:36:45;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:39:12;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:41:42;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:44:36;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:47:08;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:49:50;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:52:18;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:54:45;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:57:11;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T12:59:37;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:02:04;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:04:30;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:06:56;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:09:22;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:11:48;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:14:14;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:16:41;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:19:08;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:21:35;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:24:01;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:26:27;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:28:53;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:31:19;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:33:46;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:36:13;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:38:39;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:41:05;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:43:32;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:45:57;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:48:23;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:50:49;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:53:15;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:55:41;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T13:58:07;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:00:34;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:03:00;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:05:27;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:07:52;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:10:19;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:12:45;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:15:12;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:17:39;21.75
