sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:01:10;14.09;58.19
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:03:36;14.04;58.32
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:06:02;13.99;58.47
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:08:30;13.95;58.61
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:10:56;13.91;58.68
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:13:25;13.88;58.83
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:15:50;13.84;58.89
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:18:16;13.81;59.00
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:20:42;13.80;59.10
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:23:08;13.76;59.17
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:25:34;13.74;59.29
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:28:00;13.70;59.50
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:30:26;13.68;59.62
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:32:53;13.65;59.70
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:35:19;13.63;59.82
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:37:46;13.60;59.96
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:40:16;13.58;60.23
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:42:41;13.54;60.37
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:45:08;13.52;60.42
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:47:34;13.50;60.52
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:50:00;13.46;60.59
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:52:26;13.41;60.66
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:54:52;13.39;60.75
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:57:18;13.35;60.83
64638;HTU21D;51049;45.046;38.950;2023-05-06T00:59:44;13.32;60.94
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:02:10;13.30;60.99
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:04:36;13.30;61.07
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:07:26;13.26;61.21
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:09:59;13.21;61.13
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:12:43;13.19;61.22
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:15:14;13.16;61.33
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:17:44;13.12;61.35
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:20:16;13.09;61.42
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:22:42;13.06;61.50
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:25:20;13.04;61.70
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:27:47;13.02;61.68
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:30:16;13.01;61.85
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:35:27;12.96;62.02
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:38:25;12.92;62.09
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:40:54;12.91;62.11
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:43:23;12.89;62.20
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:45:51;12.87;62.23
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:48:24;12.84;62.38
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:50:51;12.81;62.37
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:53:18;12.80;62.50
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:55:44;12.77;62.60
64638;HTU21D;51049;45.046;38.950;2023-05-06T01:58:10;12.74;62.81
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:00:38;12.73;62.95
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:03:04;12.72;62.98
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:05:30;12.70;63.05
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:07:57;12.70;63.13
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:10:23;12.66;63.18
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:12:57;12.65;63.20
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:15:23;12.64;63.31
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:17:48;12.64;63.37
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:20:14;12.64;63.49
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:22:40;12.62;63.52
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:25:07;12.63;63.56
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:27:33;12.63;63.61
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:29:59;12.64;63.68
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:32:25;12.63;63.71
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:34:52;12.64;63.79
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:37:21;12.64;63.89
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:39:47;12.65;63.98
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:42:13;12.69;64.07
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:44:41;12.70;64.08
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:47:07;12.72;64.15
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:49:32;12.75;64.23
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:51:58;12.78;64.28
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:54:24;12.80;64.34
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:56:52;12.81;64.37
64638;HTU21D;51049;45.046;38.950;2023-05-06T02:59:18;12.86;64.43
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:01:44;12.89;64.47
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:04:10;12.94;64.51
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:06:36;13.01;64.49
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:09:02;13.06;64.53
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:11:31;13.11;64.52
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:13:59;13.17;64.50
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:16:25;13.23;64.52
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:18:55;13.31;64.52
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:21:22;13.38;64.56
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:23:50;13.45;64.59
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:26:18;13.51;64.62
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:28:45;13.58;64.59
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:31:12;13.65;64.56
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:33:39;13.71;64.60
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:36:07;13.78;64.63
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:38:34;13.88;64.71
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:41:03;13.95;64.69
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:43:30;14.05;64.63
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:45:59;14.14;64.68
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:48:25;14.24;64.67
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:50:52;14.34;64.60
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:53:18;14.45;64.52
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:55:47;14.53;64.45
64638;HTU21D;51049;45.046;38.950;2023-05-06T03:58:13;14.62;64.36
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:00:42;14.72;64.28
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:03:08;14.84;64.21
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:05:45;15.00;64.10
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:08:13;15.15;63.95
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:10:42;15.31;63.82
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:13:15;15.48;63.66
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:15:43;15.65;63.53
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:18:15;15.82;63.35
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:20:48;16.00;63.17
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:23:15;16.14;63.02
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:25:41;16.31;62.92
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:28:14;16.48;62.75
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:30:47;16.64;62.55
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:33:14;16.80;62.41
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:35:49;17.00;62.31
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:38:18;17.13;62.02
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:40:44;17.26;61.92
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:43:10;17.39;61.79
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:45:37;17.55;61.67
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:48:05;17.75;61.47
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:50:31;17.93;61.25
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:52:57;18.11;61.05
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:55:23;18.24;60.89
64638;HTU21D;51049;45.046;38.950;2023-05-06T04:57:51;18.40;60.77
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:00:17;18.54;60.55
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:02:44;18.63;60.39
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:05:13;18.68;60.33
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:07:42;18.81;60.20
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:10:08;18.94;60.06
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:12:36;19.08;59.94
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:15:02;19.24;59.76
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:17:28;19.40;59.54
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:19:55;19.59;59.30
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:22:21;19.79;59.07
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:24:47;19.96;58.76
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:27:16;20.06;58.54
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:29:42;20.16;58.32
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:32:09;20.26;58.13
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:34:35;20.37;57.94
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:37:01;20.49;57.74
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:39:28;20.69;57.56
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:41:54;20.88;57.22
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:44:20;21.06;56.90
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:46:47;21.24;56.52
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:49:16;21.38;56.24
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:51:42;21.53;56.03
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:54:10;21.74;55.75
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:56:38;21.92;55.38
64638;HTU21D;51049;45.046;38.950;2023-05-06T05:59:04;22.09;55.13
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:01:30;22.26;54.75
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:03:57;22.44;54.33
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:06:24;22.54;54.04
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:08:51;22.62;53.80
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:11:17;22.73;53.43
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:13:44;22.81;53.14
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:16:10;22.95;52.83
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:18:35;23.09;52.44
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:21:02;23.23;52.23
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:23:28;23.36;51.69
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:25:54;23.42;51.42
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:28:20;23.50;51.24
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:30:46;23.60;50.82
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:33:12;23.71;50.51
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:35:39;23.86;50.35
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:38:05;24.06;49.96
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:40:30;24.20;49.59
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:42:56;24.33;49.40
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:45:48;24.49;49.11
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:48:15;24.56;48.73
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:50:41;24.62;48.43
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:53:08;24.69;48.20
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:55:34;24.83;48.07
64638;HTU21D;51049;45.046;38.950;2023-05-06T06:58:01;25.00;47.79
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:00:27;25.16;47.60
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:02:53;25.29;46.89
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:05:19;25.35;46.67
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:07:45;25.38;45.93
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:10:11;25.40;45.83
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:12:37;25.51;45.86
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:15:03;25.71;45.63
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:17:34;25.88;45.20
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:20:00;26.03;44.98
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:22:26;26.16;44.79
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:24:53;26.28;44.58
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:27:19;26.42;44.16
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:29:45;26.53;43.88
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:32:11;26.64;43.48
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:34:37;26.67;42.94
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:37:03;26.69;42.75
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:39:32;26.75;42.72
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:41:58;26.84;42.67
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:44:24;26.94;42.25
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:46:50;27.02;42.23
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:49:16;27.08;42.13
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:51:42;27.20;41.70
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:54:08;27.32;41.45
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:56:34;27.43;40.85
64638;HTU21D;51049;45.046;38.950;2023-05-06T07:59:00;27.54;40.72
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:01:26;27.60;40.40
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:03:53;27.68;40.11
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:06:19;27.76;39.73
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:08:45;27.83;39.31
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:11:12;27.90;38.98
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:13:38;27.93;38.65
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:16:04;27.96;38.43
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:18:31;28.03;38.04
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:20:57;28.16;37.48
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:23:23;28.26;37.33
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:25:49;28.34;36.66
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:28:15;28.43;36.49
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:30:41;28.52;36.22
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:33:07;28.59;36.33
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:35:33;28.67;36.19
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:37:59;28.75;36.03
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:40:26;28.86;35.53
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:42:54;29.00;34.94
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:45:20;29.09;34.31
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:47:46;29.06;33.93
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:50:12;28.99;33.93
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:52:38;29.05;33.93
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:55:05;29.16;33.45
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:57:32;29.23;33.28
64638;HTU21D;51049;45.046;38.950;2023-05-06T08:59:59;29.33;33.05
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:02:26;29.35;32.73
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:04:53;29.39;32.53
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:07:21;29.48;32.15
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:09:47;29.58;31.99
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:12:13;29.68;31.71
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:14:43;29.77;31.80
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:17:19;29.86;31.60
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:19:52;29.77;31.19
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:22:25;29.65;31.11
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:24:53;29.65;30.96
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:27:23;29.66;30.90
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:30:09;29.70;31.16
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:32:38;29.78;30.52
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:35:05;29.81;30.34
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:37:31;29.77;30.27
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:39:58;29.85;30.64
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:42:27;29.97;30.38
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:44:54;30.02;30.37
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:47:22;30.06;30.31
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:49:48;30.09;30.33
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:52:14;30.11;30.39
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:54:41;30.21;30.20
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:57:08;30.30;29.50
64638;HTU21D;51049;45.046;38.950;2023-05-06T09:59:35;30.24;29.66
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:02:01;30.35;29.60
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:04:29;30.47;29.40
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:06:57;30.52;29.24
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:09:25;30.55;29.01
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:11:52;30.72;28.78
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:14:18;30.84;28.30
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:16:48;30.90;27.74
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:19:18;30.91;27.82
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:21:53;30.96;27.74
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:24:22;31.04;27.58
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:26:53;31.12;27.46
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:29:23;31.16;27.17
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:31:54;31.16;27.35
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:34:21;31.26;27.13
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:36:55;31.35;27.07
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:39:22;31.50;27.10
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:41:48;31.70;26.67
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:44:14;31.88;26.52
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:46:57;31.87;26.37
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:49:24;31.81;26.30
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:52:13;31.79;26.69
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:54:49;31.81;26.43
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:57:15;31.78;26.06
64638;HTU21D;51049;45.046;38.950;2023-05-06T10:59:45;31.68;25.96
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:02:12;31.56;25.99
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:04:38;31.49;26.07
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:07:13;31.50;25.87
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:10:02;31.50;25.99
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:12:51;31.44;25.75
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:17:52;31.36;25.75
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:20:23;31.41;25.66
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:22:51;31.51;25.75
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:25:39;31.76;25.67
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:28:14;31.97;25.34
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:30:42;32.16;24.64
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:33:17;32.34;24.78
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:35:44;32.48;24.67
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:38:11;32.66;24.47
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:40:36;32.79;24.21
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:43:12;32.82;24.08
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:48:15;32.55;24.19
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:50:45;32.58;24.29
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:53:21;32.72;24.18
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:55:49;32.82;23.91
64638;HTU21D;51049;45.046;38.950;2023-05-06T11:58:19;32.89;23.79
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:00:50;32.86;23.69
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:03:21;32.84;23.64
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:05:48;32.87;23.65
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:08:17;32.89;23.30
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:10:48;32.86;23.27
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:13:15;32.93;23.18
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:15:43;33.02;23.16
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:18:10;33.15;23.26
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:20:36;33.41;22.97
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:23:10;33.77;22.86
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:25:38;34.06;22.42
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:28:17;34.33;22.27
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:30:44;34.65;22.16
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:33:11;35.07;21.89
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:35:38;35.51;21.48
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:38:15;35.83;21.24
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:40:43;36.19;20.89
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:43:10;36.66;20.59
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:45:37;37.06;20.13
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:48:04;37.02;19.96
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:52:57;35.86;20.44
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:55:23;35.04;21.05
64638;HTU21D;51049;45.046;38.950;2023-05-06T12:57:51;34.22;21.48
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:00:17;33.59;22.05
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:02:44;33.20;22.39
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:05:10;33.16;22.51
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:07:36;33.23;22.68
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:10:02;33.38;22.43
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:12:30;33.58;22.37
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:14:57;33.66;22.27
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:17:24;33.57;22.13
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:19:51;33.34;22.26
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:22:18;33.12;22.46
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:24:44;32.82;22.57
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:27:10;32.46;22.80
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:29:37;32.20;23.04
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:32:03;32.08;23.18
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:34:30;31.90;23.22
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:36:57;31.85;23.27
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:39:24;32.01;23.14
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:41:50;32.22;23.05
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:44:17;32.45;22.74
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:46:44;32.49;22.69
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:49:10;32.73;22.47
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:51:36;33.16;22.22
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:54:03;33.53;21.93
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:56:29;33.73;21.81
64638;HTU21D;51049;45.046;38.950;2023-05-06T13:58:55;33.66;21.69
64638;HTU21D;51049;45.046;38.950;2023-05-06T14:01:23;33.43;21.80
64638;HTU21D;51049;45.046;38.950;2023-05-06T14:03:49;33.17;21.85
64638;HTU21D;51049;45.046;38.950;2023-05-06T14:06:15;32.94;22.03
64638;HTU21D;51049;45.046;38.950;2023-05-06T14:08:41;32.57;22.21
