sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:00:33;10.37;10.36;10.34;9.76;77.91;77.90;77.89;77.63;66.78;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:03:01;10.53;10.51;10.46;9.84;78.56;78.55;78.53;78.24;67.25;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:05:28;11.47;11.45;11.41;10.75;85.79;85.78;85.76;85.45;73.47;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:07:55;10.13;10.13;10.12;9.56;76.33;76.32;76.31;76.07;65.46;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:10:22;10.53;10.52;10.51;9.92;79.19;79.18;79.16;78.91;67.88;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:12:49;9.88;9.87;9.84;9.28;74.06;74.05;74.03;73.78;63.45;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:15:16;8.88;8.87;8.86;8.36;66.78;66.77;66.76;66.54;57.25;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:17:43;8.65;8.64;8.62;8.12;64.83;64.83;64.81;64.59;55.54;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:20:10;9.29;9.29;9.29;8.78;70.08;70.07;70.06;69.84;60.11;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:22:38;9.37;9.36;9.33;8.79;70.19;70.18;70.17;69.92;60.13;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:25:05;9.18;9.17;9.16;8.65;69.05;69.05;69.03;68.81;59.20;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:27:32;9.77;9.77;9.77;9.24;73.77;73.76;73.75;73.53;63.28;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:29:59;11.46;11.45;11.45;10.82;86.40;86.39;86.38;86.11;74.10;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:32:26;15.42;15.42;15.41;14.56;116.25;116.24;116.22;115.86;99.70;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:34:53;17.60;17.60;17.59;16.62;132.71;132.69;132.67;132.26;113.82;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:37:20;16.83;16.83;16.81;15.88;126.75;126.74;126.72;126.31;108.68;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:39:47;16.40;16.40;16.39;15.48;123.59;123.57;123.55;123.16;105.98;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:42:14;16.56;16.55;16.52;15.60;124.50;124.48;124.46;124.05;106.72;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:44:44;16.90;16.89;16.86;15.92;127.08;127.06;127.04;126.63;108.94;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:47:11;17.16;17.15;17.15;16.21;129.41;129.40;129.38;128.98;111.00;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:49:38;17.07;17.07;17.07;16.14;128.82;128.80;128.78;128.39;110.50;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:52:06;17.04;17.01;16.94;15.95;127.35;127.33;127.30;126.84;109.05;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:54:33;17.25;17.23;17.19;16.21;129.43;129.41;129.39;128.95;110.91;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:57:01;17.98;17.95;17.90;16.87;134.69;134.67;134.64;134.17;115.38;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T00:59:29;18.16;18.15;18.13;17.12;136.66;136.65;136.62;136.18;117.17;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:01:56;18.93;18.93;18.92;17.89;142.81;142.79;142.77;142.34;122.50;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:04:23;20.57;20.56;20.55;19.42;155.06;155.04;155.02;154.54;132.98;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:12:22;22.49;22.45;22.37;21.07;168.20;168.18;168.14;167.54;144.05;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:15:05;20.92;20.92;20.91;19.76;157.71;157.69;157.67;157.18;135.25;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:17:35;20.81;20.81;20.81;19.68;157.13;157.11;157.09;156.61;134.79;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:20:06;20.76;20.75;20.75;19.61;156.55;156.53;156.50;156.02;134.27;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:22:37;19.84;19.84;19.84;18.76;149.76;149.74;149.72;149.27;128.47;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:25:05;22.00;22.00;21.99;20.79;165.97;165.95;165.93;165.42;142.36;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:27:32;21.12;21.11;21.09;19.92;158.99;158.97;158.95;158.44;136.32;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:29:59;20.53;20.53;20.52;19.39;154.83;154.81;154.78;154.31;132.79;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:35:15;20.94;20.92;20.87;19.68;157.11;157.09;157.06;156.53;134.63;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:37:51;18.88;18.87;18.86;17.82;142.26;142.24;142.22;141.78;122.00;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:40:24;19.74;19.71;19.68;18.56;148.17;148.15;148.12;147.62;126.98;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:42:53;22.13;22.13;22.13;20.93;167.09;167.07;167.05;166.54;143.34;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:45:22;22.00;22.00;22.00;20.80;166.04;166.02;166.00;165.49;142.43;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:47:53;23.42;23.42;23.42;22.14;176.74;176.72;176.69;176.16;151.61;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:50:22;22.49;22.49;22.49;21.26;169.70;169.68;169.65;169.13;145.55;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:52:59;20.75;20.75;20.75;19.61;156.58;156.56;156.54;156.06;134.31;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:55:29;19.05;19.04;19.03;17.99;143.61;143.59;143.57;143.12;123.16;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T01:57:57;18.25;18.25;18.24;17.24;137.63;137.61;137.59;137.16;118.03;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:00:24;16.76;16.76;16.76;15.85;126.51;126.49;126.47;126.09;108.52;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:02:51;17.02;17.02;17.00;16.05;128.15;128.13;128.11;127.70;109.87;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:05:18;17.07;17.06;17.03;16.08;128.39;128.37;128.35;127.93;110.06;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:07:48;14.15;14.15;14.13;13.35;106.56;106.54;106.53;106.19;91.36;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:10:15;12.44;12.44;12.44;11.76;93.90;93.89;93.88;93.59;80.55;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:12:42;11.24;11.24;11.23;10.62;84.79;84.78;84.77;84.51;72.73;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:15:09;11.42;11.42;11.41;10.77;86.01;86.00;85.99;85.72;73.75;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:17:37;10.69;10.69;10.69;10.11;80.67;80.66;80.65;80.40;69.20;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:20:04;9.85;9.85;9.85;9.31;74.33;74.32;74.31;74.08;63.76;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:22:31;10.29;10.28;10.27;9.69;77.37;77.36;77.34;77.09;66.32;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:24:58;9.52;9.52;9.51;8.98;71.71;71.70;71.69;71.46;61.49;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:27:26;9.74;9.74;9.73;9.20;73.43;73.42;73.41;73.18;62.97;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:29:53;9.27;9.27;9.26;8.74;69.79;69.78;69.77;69.54;59.83;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:32:20;9.32;9.31;9.29;8.77;69.98;69.97;69.95;69.72;59.97;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:34:47;10.44;10.44;10.43;9.86;78.70;78.69;78.67;78.43;67.49;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:37:14;10.47;10.47;10.47;9.90;79.03;79.02;79.01;78.77;67.79;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:39:41;8.94;8.93;8.91;8.41;67.11;67.10;67.09;66.86;57.50;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:42:08;8.71;8.70;8.69;8.20;65.47;65.47;65.45;65.24;56.12;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:44:35;8.88;8.88;8.87;8.38;66.93;66.92;66.91;66.70;57.40;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:47:02;9.38;9.38;9.38;8.87;70.80;70.79;70.78;70.56;60.73;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:49:29;9.40;9.39;9.39;8.87;70.82;70.81;70.80;70.58;60.73;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:51:59;10.71;10.71;10.71;10.12;80.82;80.81;80.79;80.55;69.32;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:54:26;11.15;11.15;11.15;10.54;84.14;84.13;84.12;83.86;72.17;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:56:53;10.35;10.35;10.34;9.78;78.04;78.03;78.02;77.78;66.93;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T02:59:20;9.81;9.80;9.80;9.26;73.91;73.90;73.89;73.66;63.39;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:01:47;9.16;9.15;9.13;8.61;68.76;68.76;68.74;68.51;58.93;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:04:14;8.75;8.74;8.72;8.23;65.68;65.67;65.66;65.44;56.29;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:06:41;7.71;7.71;7.71;7.29;58.17;58.16;58.15;57.97;49.89;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:09:08;8.77;8.76;8.75;8.27;66.01;66.00;65.99;65.78;56.60;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:11:35;8.63;8.63;8.63;8.15;65.09;65.08;65.07;64.87;55.82;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:14:02;7.96;7.95;7.94;7.49;59.79;59.78;59.77;59.58;51.25;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:16:29;7.50;7.49;7.48;7.06;56.35;56.35;56.34;56.15;48.31;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:18:56;8.17;8.16;8.15;7.70;61.44;61.44;61.43;61.23;52.68;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:21:23;8.14;8.13;8.12;7.66;61.18;61.17;61.16;60.96;52.44;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:23:50;7.44;7.44;7.43;7.01;55.99;55.98;55.98;55.79;48.00;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:26:17;7.97;7.97;7.95;7.50;59.89;59.88;59.87;59.67;51.32;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:28:44;8.09;8.08;8.06;7.60;60.70;60.69;60.68;60.48;52.02;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:31:11;8.37;8.36;8.35;7.88;62.94;62.93;62.92;62.72;53.96;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:33:38;8.67;8.66;8.64;8.15;65.04;65.03;65.02;64.80;55.73;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:36:05;9.09;9.08;9.07;8.57;68.40;68.39;68.38;68.16;58.64;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:38:32;9.43;9.42;9.41;8.88;70.87;70.86;70.85;70.62;60.75;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:40:59;8.72;8.71;8.70;8.22;65.64;65.63;65.62;65.41;56.28;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:43:26;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.20;51.81;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:45:53;7.86;7.85;7.85;7.41;59.19;59.18;59.17;58.98;50.75;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:48:20;7.52;7.52;7.50;7.07;56.45;56.45;56.44;56.24;48.37;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:50:47;7.47;7.46;7.42;6.98;55.71;55.70;55.68;55.47;47.68;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:53:14;6.77;6.76;6.73;6.33;50.55;50.54;50.53;50.35;43.28;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:55:42;5.85;5.84;5.83;5.51;43.97;43.96;43.96;43.81;37.69;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T03:58:09;8.72;8.72;8.72;8.25;65.84;65.83;65.82;65.62;56.48;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:00:36;7.01;7.00;7.00;6.62;52.81;52.80;52.80;52.63;45.29;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:03:03;5.85;5.85;5.84;5.52;44.07;44.06;44.06;43.91;37.78;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:05:31;5.62;5.61;5.60;5.29;42.20;42.19;42.18;42.04;36.17;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:07:58;7.61;7.60;7.59;7.16;57.16;57.15;57.14;56.95;48.99;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:10:25;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.21;44.94;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:12:52;5.99;5.99;5.99;5.66;45.22;45.22;45.21;45.07;38.79;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:15:19;6.32;6.32;6.32;5.97;47.65;47.64;47.64;47.49;40.86;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:17:46;5.60;5.60;5.59;5.29;42.21;42.21;42.20;42.07;36.20;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:20:13;5.70;5.70;5.70;5.39;42.99;42.98;42.98;42.85;36.87;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:22:40;5.72;5.71;5.70;5.38;42.97;42.97;42.96;42.82;36.83;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:25:07;5.33;5.33;5.31;5.00;39.95;39.95;39.94;39.80;34.22;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:27:34;7.13;7.12;7.11;6.72;53.63;53.62;53.62;53.44;45.98;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:30:01;9.85;9.85;9.85;9.31;74.35;74.34;74.33;74.10;63.78;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:32:28;9.28;9.28;9.28;8.77;70.02;70.01;70.00;69.79;60.07;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:34:55;8.83;8.83;8.83;8.35;66.69;66.68;66.67;66.47;57.21;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:37:22;8.40;8.40;8.40;7.94;63.38;63.37;63.36;63.17;54.37;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:39:49;7.25;7.25;7.25;6.85;54.70;54.69;54.68;54.51;46.91;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:42:16;7.07;7.07;7.05;6.66;53.13;53.12;53.11;52.94;45.54;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:44:43;5.75;5.75;5.74;5.41;43.18;43.18;43.17;43.03;37.01;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:47:10;5.28;5.28;5.28;4.99;39.85;39.84;39.84;39.71;34.18;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:49:38;4.44;4.44;4.44;4.20;33.55;33.55;33.55;33.44;28.78;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:52:05;4.32;4.32;4.32;4.08;32.57;32.57;32.56;32.46;27.93;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:54:32;5.57;5.56;5.56;5.26;41.97;41.96;41.96;41.83;35.99;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:56:59;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.20;42.35;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T04:59:27;5.24;5.24;5.24;4.95;39.54;39.54;39.53;39.41;33.92;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:01:54;4.97;4.97;4.97;4.70;37.53;37.52;37.52;37.40;32.19;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:04:24;4.68;4.68;4.68;4.42;35.30;35.29;35.29;35.18;30.28;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:06:51;4.71;4.71;4.71;4.45;35.56;35.56;35.55;35.44;30.51;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:09:18;4.55;4.55;4.55;4.30;34.31;34.31;34.30;34.20;29.43;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:11:45;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.86;30.87;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:14:12;5.60;5.60;5.60;5.30;42.30;42.29;42.29;42.16;36.29;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:16:39;5.97;5.97;5.96;5.64;45.00;44.99;44.98;44.84;38.59;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:19:07;5.98;5.98;5.98;5.66;45.15;45.15;45.14;45.01;38.73;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:21:34;6.37;6.37;6.37;6.02;48.05;48.05;48.04;47.90;41.22;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:24:01;5.95;5.95;5.95;5.62;44.86;44.86;44.85;44.71;38.47;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:26:28;6.01;6.01;6.01;5.68;45.33;45.33;45.32;45.18;38.89;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:28:55;5.72;5.72;5.72;5.41;43.21;43.20;43.20;43.06;37.06;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:31:22;5.49;5.48;5.46;5.14;41.02;41.02;41.01;40.86;35.13;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:33:49;4.96;4.96;4.95;4.68;37.34;37.33;37.33;37.21;32.01;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:36:16;4.96;4.96;4.96;4.69;37.43;37.43;37.42;37.31;32.11;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:38:44;4.90;4.90;4.90;4.63;36.97;36.96;36.96;36.85;31.71;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:41:13;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.35;28.70;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:43:40;4.21;4.21;4.20;3.97;31.69;31.68;31.68;31.57;27.17;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:46:07;4.33;4.33;4.32;4.08;32.57;32.57;32.56;32.45;27.92;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:48:34;4.87;4.86;4.85;4.57;36.51;36.51;36.50;36.38;31.28;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:51:01;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.18;30.27;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:53:28;5.14;5.14;5.12;4.82;38.46;38.45;38.44;38.30;32.93;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:55:55;4.88;4.87;4.84;4.54;36.24;36.24;36.23;36.08;30.99;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T05:58:22;5.28;5.25;5.20;4.85;38.72;38.72;38.70;38.52;33.04;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:00:49;5.78;5.74;5.67;5.27;42.08;42.08;42.06;41.84;35.86;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:03:16;5.71;5.67;5.59;5.19;41.44;41.43;41.42;41.18;35.29;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:05:44;6.08;6.02;5.91;5.46;43.57;43.56;43.54;43.26;37.01;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:08:11;6.02;5.97;5.86;5.42;43.25;43.24;43.22;42.95;36.76;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:10:38;6.73;6.67;6.55;6.05;48.29;48.29;48.26;47.96;41.04;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:13:07;6.52;6.46;6.34;5.86;46.77;46.76;46.74;46.44;39.74;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:15:34;6.81;6.74;6.61;6.10;48.67;48.66;48.64;48.32;41.33;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:18:01;6.83;6.74;6.56;6.00;47.92;47.91;47.87;47.50;40.54;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:20:28;7.27;7.14;6.88;6.21;49.57;49.56;49.52;49.04;41.71;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:22:55;6.97;6.85;6.60;5.96;47.54;47.53;47.49;47.02;40.00;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:25:22;7.04;6.91;6.65;5.99;47.80;47.78;47.74;47.26;40.17;0.58
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:27:49;6.69;6.59;6.41;5.85;46.67;46.66;46.63;46.25;39.45;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:30:16;8.04;7.97;7.82;7.23;57.72;57.71;57.68;57.32;49.05;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:32:47;7.99;7.91;7.76;7.17;57.24;57.23;57.20;56.84;48.63;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:35:15;8.69;8.57;8.35;7.63;60.94;60.93;60.89;60.41;51.56;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:37:42;8.64;8.52;8.27;7.53;60.10;60.09;60.05;59.54;50.77;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:40:09;8.52;8.37;8.10;7.34;58.56;58.55;58.50;57.97;49.36;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:42:37;8.80;8.67;8.40;7.64;61.01;61.00;60.95;60.43;51.50;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:45:04;8.71;8.58;8.34;7.61;60.76;60.75;60.71;60.21;51.36;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:47:31;8.02;7.89;7.62;6.90;55.11;55.09;55.05;54.54;46.44;0.58
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:49:58;7.91;7.80;7.58;6.91;55.16;55.15;55.11;54.66;46.62;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:52:25;7.87;7.73;7.44;6.71;53.60;53.59;53.54;53.01;45.08;0.59
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:54:52;8.36;8.20;7.89;7.11;56.78;56.76;56.71;56.15;47.73;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:57:19;8.13;8.01;7.78;7.08;56.51;56.50;56.46;55.98;47.73;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-06T06:59:46;7.40;7.32;7.16;6.58;52.55;52.54;52.51;52.14;44.56;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:02:15;6.67;6.58;6.41;5.86;46.77;46.76;46.73;46.36;39.57;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:04:42;6.61;6.52;6.34;5.79;46.24;46.23;46.20;45.83;39.10;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:07:09;5.94;5.85;5.69;5.19;41.40;41.39;41.36;41.02;34.99;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:09:36;5.51;5.46;5.34;4.92;39.27;39.26;39.24;38.98;33.33;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:12:05;5.84;5.77;5.63;5.16;41.19;41.18;41.15;40.85;34.88;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:14:32;6.33;6.24;6.07;5.55;44.30;44.29;44.27;43.91;37.47;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:16:59;5.48;5.39;5.20;4.70;37.55;37.54;37.51;37.16;31.62;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:19:27;5.56;5.47;5.30;4.81;38.39;38.38;38.36;38.01;32.38;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:21:54;5.23;5.16;5.02;4.59;36.63;36.62;36.60;36.31;30.98;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:24:22;5.02;4.96;4.85;4.45;35.53;35.52;35.50;35.25;30.12;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:26:49;4.92;4.86;4.73;4.33;34.59;34.59;34.56;34.30;29.28;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:29:16;5.44;5.37;5.22;4.77;38.10;38.09;38.07;37.77;32.23;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:31:43;5.90;5.81;5.64;5.13;40.93;40.92;40.89;40.54;34.55;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:34:10;4.69;4.63;4.52;4.14;33.05;33.05;33.03;32.78;28.00;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:36:37;4.99;4.95;4.88;4.53;36.17;36.17;36.15;35.95;30.81;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:39:06;5.62;5.57;5.46;5.04;40.21;40.20;40.18;39.92;34.15;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:41:33;5.45;5.38;5.23;4.78;38.17;38.16;38.13;37.83;32.28;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:44:00;5.15;5.09;4.98;4.58;36.60;36.59;36.57;36.32;31.05;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:46:27;5.14;5.07;4.93;4.50;35.93;35.93;35.90;35.61;30.38;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:48:55;4.98;4.92;4.80;4.40;35.12;35.11;35.09;34.83;29.74;0.53
