sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-05-06T00:05:07;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T00:15:12;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T00:25:16;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T00:35:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T00:45:26;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T00:55:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T01:05:39;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T01:15:53;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T01:26:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T01:36:09;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T01:46:17;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T01:56:26;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T02:06:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T02:16:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T02:26:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T02:36:47;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T02:46:52;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T02:56:56;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T03:07:02;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T03:17:07;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T03:27:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T03:37:16;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T03:47:22;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T03:57:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T04:07:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T04:17:37;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T04:27:41;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T04:37:46;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T04:47:51;5;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T04:57:56;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T05:08:01;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T05:18:07;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T05:28:11;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T05:38:17;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T05:48:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T05:58:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T06:08:32;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T06:18:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T06:28:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T06:38:51;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T06:48:56;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T06:59:02;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T07:09:06;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T07:19:11;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T07:29:17;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T07:39:21;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T07:49:27;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T07:59:31;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T08:09:36;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T08:19:41;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T08:29:47;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T08:39:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T08:49:57;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T09:00:02;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T09:10:07;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T09:20:16;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T09:30:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T09:40:26;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T09:50:32;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T10:00:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T10:10:42;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T10:20:47;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T10:30:56;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T10:41:02;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T11:01:23;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T11:21:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T11:31:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T11:42:03;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T11:52:08;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T12:02:12;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T12:12:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T12:22:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T12:32:31;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T12:42:37;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T12:52:42;5;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T13:02:46;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T13:12:52;6;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T13:22:57;6;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T13:33:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T13:43:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T13:53:12;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T14:03:16;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T14:13:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T14:23:27;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T14:33:31;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T14:43:37;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T14:53:42;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T15:03:47;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T15:13:52;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T15:24:01;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T15:34:07;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T15:44:11;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T15:54:16;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T16:04:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T16:14:26;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T16:24:32;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T16:34:36;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T16:44:42;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T16:54:46;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T17:04:51;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T17:14:56;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T17:25:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T17:35:07;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T17:45:12;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T17:55:17;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T18:05:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T18:15:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T18:25:32;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T18:35:36;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T18:45:42;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T18:55:46;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T19:05:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T19:16:01;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T19:26:06;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T19:36:11;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T19:46:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T19:56:22;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T20:06:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T20:16:31;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T20:26:36;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T20:36:41;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T20:46:46;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T20:56:51;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T21:06:57;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T21:17:01;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T21:27:06;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T21:37:11;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T21:47:16;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T21:57:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T22:07:27;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T22:17:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T22:27:36;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T22:37:41;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T22:47:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T22:57:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T23:08:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T23:18:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T23:28:11;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T23:38:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T23:48:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-06T23:58:26;3;3;
