sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:00:51;66;336;;166;149926
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:03:21;77;343;;192;149186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:05:51;64;342;;161;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:08:21;75;347;;190;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:10:51;58;347;;147;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:13:21;74;352;;188;150770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:15:51;88;360;;220;149328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:18:23;72;356;;179;148865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:20:52;68;360;;175;152542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:23:22;88;363;;219;148074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:25:52;71;359;;181;151596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:28:22;74;362;;187;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:30:52;69;359;;173;150058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:33:22;70;362;;177;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:35:52;74;366;;186;149710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:38:22;74;367;;186;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:40:52;71;368;;177;149328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:43:22;68;376;;172;150562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:45:52;79;380;;198;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:48:23;68;374;;171;149845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:50:53;67;382;;168;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:53:24;77;384;;195;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:55:54;74;383;;187;149893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T00:58:24;78;392;;199;152139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:00:54;64;388;;161;148862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:03:25;71;392;;179;150005
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:06:01;79;389;;202;151533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:08:28;75;395;;189;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:13:31;74;395;;187;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:15:58;77;404;;196;151075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:18:29;83;403;;208;149912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:20:59;71;390;;181;151796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:23:48;71;390;;178;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:26:00;74;388;;187;151605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:28:30;68;382;;169;148796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:31:01;72;380;;180;149471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:36:09;80;378;;202;151350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:38:49;74;379;;186;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:41:02;76;382;;193;150968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:43:34;75;372;;190;150641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:46:03;74;375;;185;149484
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:48:34;86;377;;218;150444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:51:05;71;372;;180;151039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:53:35;71;370;;180;151997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:56:06;73;370;;182;148845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T01:58:36;71;370;;178;150208
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:01:06;69;370;;175;151682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:03:36;74;365;;187;149973
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:06:07;71;367;;179;149770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:08:37;67;366;;169;150795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:11:08;80;373;;200;148879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:13:38;61;372;;156;151178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:16:08;74;364;;184;147925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:18:38;64;363;;164;153218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:21:08;82;363;;205;149193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:23:39;73;364;;185;151461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:26:10;68;365;;172;149613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:28:40;76;366;;190;148564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:31:13;74;367;;188;152228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:33:40;64;363;;162;151240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:36:11;69;369;;173;150375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:38:41;69;366;;174;149569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:41:11;70;368;;177;150237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:43:41;65;364;;165;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:46:11;72;371;;179;148956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:48:41;71;370;;180;150873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:51:11;78;374;;196;150293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:53:41;75;373;;189;150671
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:56:11;61;368;;154;149358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T02:58:41;77;371;;193;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:01:11;81;369;;203;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:03:42;80;373;;202;150317
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:06:12;68;378;;172;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:08:42;68;372;;172;150010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:11:12;77;369;;193;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:13:42;82;377;;205;149617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:16:13;76;370;;190;149089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:18:42;70;374;;178;150690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:21:13;72;379;;180;149555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:23:43;76;372;;193;152157
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:26:13;69;375;;173;149864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:28:44;66;377;;168;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:31:14;70;381;;176;149690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:33:44;68;375;;172;150548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:36:14;66;376;;165;149699
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:38:44;80;378;;200;149677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:41:14;91;390;;231;150995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:43:44;73;377;;180;147312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:46:14;74;376;;187;151196
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:48:44;67;382;;171;151751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:51:14;70;392;;176;149399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:53:44;67;393;;169;150718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:56:17;74;403;;184;149159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T03:58:45;74;414;;187;150690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:01:17;65;414;;165;150594
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:03:46;70;405;;178;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:06:16;77;404;;193;149109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:08:46;74;409;;185;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:11:16;74;412;;189;151356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:13:46;63;417;;159;149763
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:16:16;74;416;;188;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:18:47;85;425;;214;149724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:21:17;67;428;;166;147862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:23:48;75;432;;190;151198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:26:18;72;439;;185;152552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:28:48;65;438;;164;149799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:31:18;75;446;;189;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:33:48;80;448;;200;148689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:36:19;61;446;;156;151813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:38:49;82;461;;208;150867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:41:20;83;460;;208;149825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:43:50;65;458;;163;148977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:46:20;68;461;;174;151428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:48:50;85;472;;214;150714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:51:20;77;469;;193;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:53:51;65;475;;163;148642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:56:21;72;488;;183;150808
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T04:58:51;67;506;;170;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:01:21;69;533;;172;149531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:03:51;72;565;;182;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:06:21;69;572;;174;150705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:08:51;68;566;;168;147069
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:11:21;73;566;;186;152854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:13:51;73;575;;182;149574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:16:21;64;589;;161;149599
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:18:51;67;602;;169;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:21:21;69;606;;175;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:23:51;70;638;;177;150653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:26:21;68;678;;170;149629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:28:51;70;713;;176;150336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:31:21;79;724;;198;148788
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:33:51;70;752;;178;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:36:22;70;729;;174;148695
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:38:52;79;729;;201;152433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:41:22;71;730;;179;149701
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:43:52;74;731;;188;150521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:46:22;69;731;;172;148940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:48:53;71;722;;179;151165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:51:23;77;719;;192;149183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:53:53;74;714;;186;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:56:23;78;710;;198;151218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T05:58:53;77;718;;193;150048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:01:23;66;716;;165;149269
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:03:55;79;714;;201;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:06:24;68;720;;171;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:08:54;73;713;;179;146125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:11:26;77;713;;197;151565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:13:55;67;724;;172;152233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:16:25;79;748;;198;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:18:55;69;752;;172;149338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:21:27;66;754;;169;152559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:23:56;79;770;;200;150654
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:26:26;74;784;;185;149581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:28:56;66;803;;165;148240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:31:26;66;827;;169;152356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:33:56;69;842;;173;148728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:36:26;68;847;;172;150899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:38:56;76;864;;190;149177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:41:26;77;894;;196;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:43:56;78;912;;197;150335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:46:26;79;916;;198;149402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:48:56;80;949;;202;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:51:26;80;992;;198;147996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:53:57;84;1017;;213;151354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:56:27;80;1033;;202;151057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T06:58:57;76;1035;;190;149456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:01:27;74;1022;;182;147509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:03:57;70;1005;;181;153338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:06:27;69;990;;174;149619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:08:57;80;1022;;199;148836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:11:27;73;1069;;183;150000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:13:57;69;1090;;175;151874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:16:27;78;1071;;195;149590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:18:57;81;1022;;204;149711
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:21:28;67;1024;;169;149251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:23:58;71;1038;;178;150375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:26:28;68;1046;;174;151613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:28:58;62;1048;;157;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:31:30;69;1042;;173;150398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:33:59;83;1070;;209;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:36:34;79;1082;;199;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:39:00;67;1095;;170;150994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:41:31;76;1095;;192;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:44:01;71;1109;;176;147614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:46:31;72;1121;;184;153266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:49:02;76;1127;;191;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:51:32;80;1143;;201;150640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:54:02;68;1153;;171;149420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:56:32;78;1168;;197;151250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T07:59:02;73;1155;;183;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:01:33;67;1161;;168;148744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:04:03;63;1190;;159;150165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:06:33;69;1258;;175;151543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:09:03;73;1360;;184;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:11:33;69;1472;;173;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:14:03;76;1562;;192;150335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:16:33;74;1569;;186;149213
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:19:03;69;1545;;172;147793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:21:33;71;1525;;183;153173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:24:07;73;1554;;185;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:26:34;67;1579;;169;150906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:29:04;63;1598;;159;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:31:35;76;1561;;191;149061
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:34:05;77;1605;;195;151634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:36:35;82;1615;;203;148517
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:39:05;69;1623;;176;151465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:41:35;69;1585;;175;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:44:06;75;1554;;188;149717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:46:36;68;1537;;169;149009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:49:06;70;1582;;179;151495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:51:36;84;1619;;208;148562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:54:07;68;1667;;174;152655
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:56:38;68;1702;;171;150281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T08:59:11;72;1672;;183;150547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:01:39;90;1716;;227;150519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:04:09;68;1749;;171;150560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:06:39;79;1763;;199;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:09:09;65;2102;;164;149368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:11:40;67;2427;;168;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:14:14;79;3067;;199;149760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:16:41;66;2955;;168;151602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:19:10;73;3287;;185;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:21:41;76;3018;;193;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:24:11;72;2651;;181;149700
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:26:42;72;2606;;182;150642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:29:12;67;2988;;169;150900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:31:43;78;3153;;196;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:34:14;76;3475;;193;150816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:36:44;77;3220;;193;149942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:39:14;86;2933;;218;150535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:41:44;64;2671;;160;149725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:44:16;75;3115;;189;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:46:45;72;3501;;182;150973
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:49:15;74;3693;;186;149539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:51:47;69;4218;;175;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:54:16;77;3947;;194;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:56:47;86;4035;;217;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T09:59:17;84;4408;;214;151361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:01:48;68;4666;;173;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:04:18;79;4917;;195;147897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:06:48;68;4767;;169;147797
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:09:18;72;4068;;186;154118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:11:49;71;3866;;177;148915
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:14:19;71;3979;;182;152232
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:16:49;77;4280;;196;150793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:19:22;75;4238;;188;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:21:53;64;4240;;163;151251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:24:22;82;4051;;206;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:26:51;79;3811;;200;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:29:21;82;3585;;206;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:31:53;59;3198;;149;149328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:34:22;64;2921;;164;151455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:36:54;78;2489;;197;150265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:39:23;75;3211;;189;149611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:41:54;81;3777;;205;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:44:54;80;3903;;203;151141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:46:56;79;4191;;200;151693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:49:26;72;4199;;181;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:52:09;65;4203;;164;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:54:26;74;4199;;188;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T10:59:29;73;4151;;186;151961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:02:07;82;4193;;205;149151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:04:29;69;4180;;174;151016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:07:13;81;4100;;204;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:09:27;78;4149;;198;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:12:02;73;3712;;182;149328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:14:31;69;3586;;172;149410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:16:58;77;3755;;196;151873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:19:30;63;3355;;159;150459
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:22:00;64;4120;;162;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:24:37;68;3350;;171;149637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:27:01;76;4026;;190;149281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:29:31;72;3919;;184;151976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:32:02;69;2779;;175;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:34:32;81;3857;;198;146403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:37:05;62;3055;;160;154016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:39:33;71;2494;;179;151251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:42:04;78;3622;;196;150373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:44:33;67;3797;;168;149256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:47:05;66;3825;;168;150869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:49:37;74;2814;;186;149844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:52:04;74;2790;;187;150926
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:54:35;68;3795;;172;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:57:04;73;2493;;183;149422
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T11:59:35;69;3278;;176;151030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T12:02:05;72;3432;;182;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-06T12:04:35;67;3466;;169;150382
